"Scheduled";"Length";"Game";"Player(s)";"Commentator(s)"
"Fri, 01 Jan 2010 18:00:00 -0500";"00:30:00";"Mega Man";"Andrew Gardikis";"Marc J. 'Emptyeye' Dziezynski and Chip 'Breakdown' Vogel"
"Fri, 01 Jan 2010 18:30:00 -0500";"00:40:00";"Mega Man 2";"Freddy 'Frezy_Man' Andersson";"Marc J. 'Emptyeye' Dziezynski and Chip 'Breakdown' Vogel"
"Fri, 01 Jan 2010 19:10:00 -0500";"00:40:00";"Mega Man 3";"Freddy 'Frezy_Man' Andersson";"Marc J. 'Emptyeye' Dziezynski and Chip 'Breakdown' Vogel"
"Fri, 01 Jan 2010 19:50:00 -0500";"00:15:00";"Double Dragon 2";"sinister1";"BrentalFloss and Mike Uyama and Daniel 'Kareshi' Brown"
"Fri, 01 Jan 2010 20:05:00 -0500";"00:40:00";"Mega Man X";"Freddy 'Frezy_Man' Andersson";"Mike Uyama and Andrew 'romscout' Schroeder"
"Fri, 01 Jan 2010 20:45:00 -0500";"00:45:00";"Mega Man X2";"Freddy 'Frezy_Man' Andersson";"Mike Uyama and Andrew 'romscout' Schroeder"
"Fri, 01 Jan 2010 21:30:00 -0500";"00:50:00";"Mega Man X3";"Mike Uyama";"Andrew 'romscout' Schroeder and Freddy 'Frezy_Man' Andersson"
"Fri, 01 Jan 2010 22:20:00 -0500";"00:22:00";"Bionic Commando";"Jeff Feasel";"Mike Uyama and Andrew 'RaneofSOTN' Melnyk"
"Fri, 01 Jan 2010 22:42:00 -0500";"00:12:00";"River City Ransom";"Jeff Feasel";"BrentalFloss and Mike Uyama"
"Fri, 01 Jan 2010 22:54:00 -0500";"00:06:00";"Kung-Fu";"Marc J. 'Emptyeye' Dziezynski, Daniel 'Kareshi' Brown and Frezyman [3-way race]";"Mike Uyama"
"Fri, 01 Jan 2010 23:00:00 -0500";"00:30:00";"Battletoads";"Marc J. 'Emptyeye' Dziezynski";"Daniel 'Kareshi' Brown [Piano] and BrentalFloss"
"Fri, 01 Jan 2010 23:30:00 -0500";"00:30:00";"Teenage Mutant Ninja Turtles";"Marc J. 'Emptyeye' Dziezynski";"Freddy 'Frezy_Man' Andersson and Daniel 'Kareshi' Brown"
"Sat, 02 Jan 2010 00:00:00 -0500";"00:30:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Mike Uyama";"Freddy 'Frezy_Man' Andersson and Andrew 'RaneofSOTN' Melnyk"
"Sat, 02 Jan 2010 00:30:00 -0500";"05:20:00";"Secret of Mana";"Mike Uyama, Andrew 'RaneofSOTN' Melnyk, and Wesley 'Molotov' Corron";"Phil [of The Speed Gamers]"
"Sat, 02 Jan 2010 05:50:00 -0500";"00:18:00";"Castlevania";"Andrew Gardikis";"Marc J. 'Emptyeye' Dziezynski and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 06:08:00 -0500";"00:50:00";"Castlevania: Symphony of the Night";"Andrew 'RaneofSOTN' Melnyk";"Andrew 'romscout' Schroeder and Andrew 'RaneofSOTN' Melnyk"
"Sat, 02 Jan 2010 06:58:00 -0500";"00:33:00";"Ghosts 'n Goblins";"Daniel 'Kareshi' Brown";"Andrew 'romscout' Schroeder and Marc J. 'Emptyeye' Dziezynski"
"Sat, 02 Jan 2010 07:31:00 -0500";"00:06:00";"Jaws";"Daniel 'Kareshi' Brown";"Andrew 'romscout' Schroeder and Marc J. 'Emptyeye' Dziezynski"
"Sat, 02 Jan 2010 07:37:00 -0500";"00:20:00";"Monster Party";"Daniel 'Kareshi' Brown";"Andrew 'romscout' Schroeder"
"Sat, 02 Jan 2010 07:57:00 -0500";"00:40:00";"Faxanadu";"Chip 'Breakdown' Vogel";"Andrew 'romscout' Schroeder and Andrew 'RaneofSOTN' Melnyk"
"Sat, 02 Jan 2010 08:37:00 -0500";"00:33:00";"Rygar";"Marc J. 'Emptyeye' Dziezynski";"Arthur 'MatrixTN' Boelter and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 09:10:00 -0500";"00:06:00";"Marble Madness";"Marc J. 'Emptyeye' Dziezynski and Andrew Gardikis";"Arthur 'MatrixTN' Boelter and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 09:16:00 -0500";"00:27:00";"Adventures of Lolo";"Jeff Feasel";"Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 09:43:00 -0500";"00:25:00";"F-Zero";"Andrew Gardikis";
"Sat, 02 Jan 2010 10:08:00 -0500";"00:13:00";"Rush 'n Attack";"Andrew Gardikis";"Freddy 'Frezy_Man' Andersson"
"Sat, 02 Jan 2010 10:21:00 -0500";"00:12:00";"Jackal";"Chip 'Breakdown' Vogel";
"Sat, 02 Jan 2010 10:33:00 -0500";"00:15:00";"Strider";"Chip 'Breakdown' Vogel";"Mike Uyama"
"Sat, 02 Jan 2010 10:48:00 -0500";"00:40:00";"Earthworm Jim";"Chip 'Breakdown' Vogel";
"Sat, 02 Jan 2010 11:28:00 -0500";"00:26:00";"Sonic the Hedgehog";"Mike 'Mike89' McKenzie";"Mike Uyama and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 11:54:00 -0500";"00:30:00";"Sonic the Hedgehog 2";"Mike 'Mike89' McKenzie";"Mike Uyama and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 12:24:00 -0500";"01:15:00";"Sonic 3 & Knuckles";"Mike 'Mike89' McKenzie";"Mike Uyama and Chip 'Breakdown' Vogel"
"Sat, 02 Jan 2010 13:39:00 -0500";"00:35:00";"Ristar";"Chip 'Breakdown' Vogel";"Mike Uyama"
