"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 03 Jan 2021 11:30:00 -0500";"00:26:00";"Pre-Show";"SpikeVegeta, feasel, Keizaron, JHobz, Kungfufruitcup";"0:20:00";"Intro —";"briesbe";"0:06:00"
"Sun, 03 Jan 2021 11:56:00 -0500";"01:11:00";"Mirror's Edge";"Hekigan";"0:42:39";"Inbounds — PC";"briesbe";"0:28:21"
"Sun, 03 Jan 2021 13:07:00 -0500";"01:09:00";"Donkey Kong Country";"Eazinn, DadLovesBeer";"0:42:21";"Any% No Major Skips Race — SNES";"briesbe";"0:26:39"
"Sun, 03 Jan 2021 14:16:00 -0500";"01:10:00";"Just Cause 3";"pmcTRILOGY";"0:48:31";"Sky Fortress DLC — PC";"Asuka424";"0:21:29"
"Sun, 03 Jan 2021 15:26:00 -0500";"00:39:00";"Ratchet & Clank (2016)";"PerilousPeanut";"0:31:01";"NG+ — PS4";"Asuka424";"0:07:59"
"Sun, 03 Jan 2021 16:05:00 -0500";"01:10:00";"Mega Man X5";"Luiz Miguel";"0:52:01";"Any% — PS1";"Bradderfield";"0:17:59"
"Sun, 03 Jan 2021 17:15:00 -0500";"01:03:00";"Dragon Age: Origins";"Lemuura";"0:43:49";"Any% — PC";"Bradderfield";"0:19:11"
"Sun, 03 Jan 2021 18:18:00 -0500";"01:30:00";"Ori and the Will of the Wisps";"Hetfield90, Skarfelt";"1:06:14";"Main Quest Order Race — PC";"Bradderfield";"0:23:46"
"Sun, 03 Jan 2021 19:48:00 -0500";"02:08:00";"Diddy Kong Racing";"Obiyo";"1:47:42";"100% — N64";"French Toast";"0:20:18"
"Sun, 03 Jan 2021 21:56:00 -0500";"01:12:00";"Metroid: Zero Mission";"CScottyW";"0:54:00";"9% normal — GBA";"PurpleGhostKasper";"0:18:00"
"Sun, 03 Jan 2021 23:08:00 -0500";"00:10:00";"Daily Recap - Sunday";"SpikeVegeta, feasel, JHobz, Kungfufruitcup";"0:10:00";"Recap% —";"PurpleGhostKasper";
"Sun, 03 Jan 2021 23:18:00 -0500";"01:04:00";"Lightmatter";"bobbyburm";"0:45:13";"Any% NMG — PC";"PurpleGhostKasper";"0:18:47"
"Mon, 04 Jan 2021 00:22:00 -0500";"02:05:00";"Pikmin 2";"Draz";"1:41:55";"Pay Off Debt — Gamecube";"PurpleGhostKasper";"0:23:05"
"Mon, 04 Jan 2021 02:27:00 -0500";"02:13:00";"Metal Gear Solid 4: Guns of the Patriots";"Jaguar King";"1:59:44";"The Boss Extreme — PS3";"VenBright";"0:13:16"
"Mon, 04 Jan 2021 04:40:00 -0500";"01:36:00";"Otogi: Myth of Demons";"Ameiii";"1:15:32";"Any% — Xbox";"VenBright";"0:20:28"
"Mon, 04 Jan 2021 06:16:00 -0500";"00:37:00";"Ghostbusters";"RetroBrando";"0:31:17";"Any% — Genesis";"Argick";"0:05:43"
"Mon, 04 Jan 2021 06:53:00 -0500";"00:34:00";"Magical Taruruuto-kun";"Joeybaby69";"0:17:19";"Any% — Genesis";"Argick";"0:16:41"
"Mon, 04 Jan 2021 07:27:00 -0500";"00:29:00";"Ecco the Dolphin";"GrimShins";"0:23:35";"Any% No Camera-Freeze — Genesis";"Argick";"0:05:25"
"Mon, 04 Jan 2021 07:56:00 -0500";"00:46:00";"Taz-Mania";"coolkid";"0:08:32";"any% — SMS";"Argick";"0:37:28"
"Mon, 04 Jan 2021 08:42:00 -0500";"01:18:00";"Startropics";"BugDoctor";"1:05:15";"any% — NES";"Mr. Game and Shout";"0:12:45"
"Mon, 04 Jan 2021 10:00:00 -0500";"00:34:00";"The Lucky Dime Caper starring Donald Duck";"Chachamaxx";"0:17:52";"Beat the game — SMS";"Mr. Game and Shout";"0:16:08"
"Mon, 04 Jan 2021 10:34:00 -0500";"01:06:00";"Yooka-Laylee and the Impossible Lair";"hedweg";"0:50:53";"24 Bees — PC";"Mr. Game and Shout";"0:15:07"
"Mon, 04 Jan 2021 11:40:00 -0500";"00:57:00";"Turok: Dinosaur Hunter - PC Remaster";"pale2";"0:36:51";"Any% — PC";"Mr. Game and Shout";"0:20:09"
"Mon, 04 Jan 2021 12:37:00 -0500";"00:37:00";"Sonic 1 (2013)";"flying fox";"0:20:03";"Tails: Beat The Game — Android";"iggyzig";"0:16:57"
"Mon, 04 Jan 2021 13:14:00 -0500";"00:54:00";"Sonic 3: Angel Island Revisited";"Zaxon96";"0:34:24";"Any% Sonic + Tails — PC";"iggyzig";"0:19:36"
"Mon, 04 Jan 2021 14:08:00 -0500";"01:24:00";"Sonic Mania";"Argick";"0:56:39";"Sonic & Tails Good Ending — PC";"iggyzig";"0:27:21"
"Mon, 04 Jan 2021 15:32:00 -0500";"01:47:00";"Sonic the Hedgehog (2006)";"Gordon Ramsay";"0:50:26";"Shadow's Story (No MSG) — Xbox 360";"iggyzig";"0:56:34"
"Mon, 04 Jan 2021 17:19:00 -0500";"01:41:00";"Darksiders";"heny";"1:25:32";"All Chosen Bosses — PC";"Doctor No";"0:15:28"
"Mon, 04 Jan 2021 19:00:00 -0500";"00:48:00";"Dark Messiah of Might and Magic";"Cropax";"0:27:01";"Any% — PC";"marphoria";"0:20:59"
"Mon, 04 Jan 2021 19:48:00 -0500";"01:51:00";"Bonus Game 1 - The Elder Scrolls V: Skyrim";"nucular";"1:31:46";"Glitchless Main Quest — PC";"marphoria";"0:19:14"
"Mon, 04 Jan 2021 21:39:00 -0500";"00:53:00";"Dishonored 2";"DemonicRobots";"0:30:14";"Any% Emily — PC";"French Toast";"0:22:46"
"Mon, 04 Jan 2021 22:32:00 -0500";"00:40:00";"Divinity: Original Sin 2 Definitive Edition";"Worldlyy";"0:26:34";"any% Current Patch — PC";"French Toast";"0:13:26"
"Mon, 04 Jan 2021 23:12:00 -0500";"00:18:00";"Daily Recap - Monday";"feasel, Keizaron, Kungfufruitcup";"0:10:00";"Recap% —";"French Toast";"0:08:00"
"Mon, 04 Jan 2021 23:30:00 -0500";"01:35:00";"Diablo III";"meatr0o, Heckson, Whisperra";"1:19:15";"any% NG co-op — PC";"VenBright";"0:15:45"
"Tue, 05 Jan 2021 01:05:00 -0500";"00:56:00";"Mortal Shell";"LilAggy";"0:39:09";"Any% — PC";"VenBright";"0:16:51"
"Tue, 05 Jan 2021 02:01:00 -0500";"01:56:00";"Wild Arms";"cha0sRTA";"1:40:37";"Any% No ACE — PS1";"THEKyleThomas";"0:15:23"
"Tue, 05 Jan 2021 03:57:00 -0500";"00:28:40";"Ultima VI: The False Prophet";"Gyre";"0:23:10";"Glitchless — PC";"THEKyleThomas";"0:05:30"
"Tue, 05 Jan 2021 04:25:40 -0500";"00:18:36";"Journey to the Savage Planet";"dkPuls";"0:12:04";"any% Post OGM — PC";"samorasie";"0:06:32"
"Tue, 05 Jan 2021 04:44:16 -0500";"00:21:35";"Revenge of the Bird King";"Fox of the Flame";"0:14:49";"All Treasures — Switch";"samorasie";"0:06:46"
"Tue, 05 Jan 2021 05:05:51 -0500";"00:14:37";"Super Ledgehop: Double Laser";"ChairGTables";"0:04:53";"Good Ending — PC";"samorasie";"0:09:44"
"Tue, 05 Jan 2021 05:20:28 -0500";"00:26:47";"Nikita: The Mystery of the Hidden Treasure";"havrd";"0:15:02";"any% — PC";"samorasie";"0:11:45"
"Tue, 05 Jan 2021 05:47:15 -0500";"00:48:35";"Dracula II: Noroi no Fuuin";"Sathdresh";"0:40:18";"Any% All Mansions — NES";"YoBGS";"0:08:17"
"Tue, 05 Jan 2021 06:35:50 -0500";"00:24:54";"Banana Prince";"swordsmankirby";"0:12:55";"any% — NES";"YoBGS";"0:11:59"
"Tue, 05 Jan 2021 07:00:44 -0500";"00:19:16";"Little Samson";"rayeo";"0:11:59";"any% No Out of bounds — NES";"YoBGS";"0:07:17"
"Tue, 05 Jan 2021 07:20:00 -0500";"00:23:00";"The Cowlitz Gamers' 2nd Adventure/Lost Adventure";"Bitty\_Kong";"0:17:16";"Any% Easy — NES";"YoBGS";"0:05:44"
"Tue, 05 Jan 2021 07:43:00 -0500";"00:21:00";"Fist of the North Star";"Starwin";"0:12:36";"Any% — NES";"YoBGS";"0:08:24"
"Tue, 05 Jan 2021 08:04:00 -0500";"00:35:00";"RollerGames";"ViruseReturns";"0:15:33";"Any% — NES";"YoBGS";"0:19:27"
"Tue, 05 Jan 2021 08:39:00 -0500";"01:24:00";"River City Girls";"BahamutX\_";"1:00:57";"Kyoko All Bosses — PC";"Prolix";"0:23:03"
"Tue, 05 Jan 2021 10:03:00 -0500";"00:31:00";"River City Ransom";"yelsraek, willbobsled";"0:09:25";"Novice (Race) — NES";"Prolix";"0:21:35"
"Tue, 05 Jan 2021 10:34:00 -0500";"00:32:00";"Strider";"baldnate";"0:20:11";"100% — NES";"Prolix";"0:11:49"
"Tue, 05 Jan 2021 11:06:00 -0500";"00:28:00";"Aladdin";"ZeeGee";"0:14:19";"All Stages (Practice Mode) — Genesis";"Prolix";"0:13:41"
"Tue, 05 Jan 2021 11:34:00 -0500";"00:41:00";"Metroid";"Tecate, CHX42";"0:25:51";"All Bosses — NES";"Skybilz";"0:15:09"
"Tue, 05 Jan 2021 12:15:00 -0500";"00:43:00";"Mega Man";"coolkid";"0:28:33";"Any% (One Hit KO/Buster Only) — NES";"Skybilz";"0:14:27"
"Tue, 05 Jan 2021 12:58:00 -0500";"00:46:00";"Mega Man 11";"Amad";"0:33:19";"Any% No OoB (Normal) — PC";"Skybilz";"0:12:41"
"Tue, 05 Jan 2021 13:44:00 -0500";"00:58:00";"Mega Man X3";"Luiz Miguel";"0:41:52";"Low% — SNES";"Skybilz";"0:16:08"
"Tue, 05 Jan 2021 14:42:00 -0500";"00:19:00";"Tony Hawk's Underground 2";"Biglaw";"0:07:56";"Story Easy — PC";"Skybilz";"0:11:04"
"Tue, 05 Jan 2021 15:01:00 -0500";"00:40:00";"Tony Hawk's Pro Skater 1+2";"PARTY MAN X";"0:16:31";"All Goals & Golds All Tours — PC";"Skybilz";"0:23:29"
"Tue, 05 Jan 2021 15:41:00 -0500";"01:51:00";"Metroid Prime";"edzan";"1:43:06";"100% — Gamecube";"ateatree";"0:07:54"
"Tue, 05 Jan 2021 17:32:00 -0500";"00:48:00";"Braid";"KanBan85";"0:30:19";"Six Stars — PC";"ateatree";"0:17:41"
"Tue, 05 Jan 2021 18:20:00 -0500";"00:51:00";"Shovel Knight: Specter of Torment";"MooMooAkai";"0:33:37";"New Game Plus — PC";"ateatree";"0:17:23"
"Tue, 05 Jan 2021 19:11:00 -0500";"00:51:00";"Cuphead";"Jason2890";"0:32:06";"All Bosses (No Major Glitches) — PC";"ateatree";"0:18:54"
"Tue, 05 Jan 2021 20:02:00 -0500";"01:16:00";"Bonus Game 2 - Hades";"Vorime";"1:00:14";"3 Weapons — PC";"Doctor No";"0:15:46"
"Tue, 05 Jan 2021 21:18:00 -0500";"00:30:00";"BPM: Bullets Per Minute";"Bullets";"0:21:04";"Njord Hard — PC";"Doctor No";"0:08:56"
"Tue, 05 Jan 2021 21:48:00 -0500";"00:14:00";"Daily Recap - Tuesday";"SpikeVegeta, Keizaron, Blechy, JHobz";"0:10:00";"Recap% —";"Doctor No";"0:04:00"
"Tue, 05 Jan 2021 22:02:00 -0500";"01:30:00";"Left 4 Dead 2";"WaifuRuns";"0:59:10";"Main Campaigns Solo, Any Difficulty — PC";"AnEternalEnigma";"0:30:50"
"Tue, 05 Jan 2021 23:32:00 -0500";"01:13:00";"F.E.A.R.";"Maxylobes";"0:55:09";"Any% — PC";"AnEternalEnigma";"0:17:51"
"Wed, 06 Jan 2021 00:45:00 -0500";"00:45:00";"Carrion";"teddyras";"0:25:03";"Any% — PC";"AnEternalEnigma";"0:19:57"
"Wed, 06 Jan 2021 01:30:00 -0500";"00:43:00";"Axiom Verge";"SaberaMesia";"0:33:54";"Any% — PC";"Baidol";"0:09:06"
"Wed, 06 Jan 2021 02:13:00 -0500";"00:50:15";"Silent Hill 3";"Punchy";"0:40:35";"Extra New Game — PC";"zokubun";"0:09:40"
"Wed, 06 Jan 2021 03:03:15 -0500";"01:17:00";"Haunting Ground";"Ecdycis";"1:10:18";"A Ending NG+ — PS2";"samorasie";"0:06:42"
"Wed, 06 Jan 2021 04:20:15 -0500";"01:17:03";"Resident Evil: Director's Cut";"RetroBrando";"1:04:13";"Jill (Arrange) Any% NMG — PS1";"samorasie";"0:12:50"
"Wed, 06 Jan 2021 05:37:18 -0500";"00:17:50";"PIEN-ぴえん-";"Swordfish4649";"0:04:48";"Any% — PC";"YoBGS";"0:13:02"
"Wed, 06 Jan 2021 05:55:08 -0500";"00:33:05";"Michael Jordan: Chaos in the Windy City";"apathyduck";"0:25:54";"Any% — SNES";"YoBGS";"0:07:11"
"Wed, 06 Jan 2021 06:28:13 -0500";"00:31:47";"Ice Age: Scrat's Nutty Adventure";"yoshipro";"0:18:45";"Any% — PC";"YoBGS";"0:13:02"
"Wed, 06 Jan 2021 07:00:00 -0500";"00:25:00";"Into The Breach";"RooseSR";"0:13:03";"2-Island% - Frozen Titans — PC";"YoBGS";"0:11:57"
"Wed, 06 Jan 2021 07:25:00 -0500";"01:07:00";"Mario Golf: Toadstool Tour";"Bluekandy";"0:52:24";"Any% — Gamecube";"YoBGS";"0:14:36"
"Wed, 06 Jan 2021 08:32:00 -0500";"04:22:00";"Golden Sun";"Plexa";"3:50:36";"Any% No Save & Quit — GBA";"Argick";"0:31:24"
"Wed, 06 Jan 2021 12:54:00 -0500";"01:03:00";"Minecraft Dungeons";"MiphaSR";"0:41:32";"Any% (Random Seed) — PC";"Asuka424";"0:21:28"
"Wed, 06 Jan 2021 13:57:00 -0500";"00:37:00";"Spider-Man: Shattered Dimensions";"Jaxler";"0:26:53";"Any% — DS";"Asuka424";"0:10:07"
"Wed, 06 Jan 2021 14:34:00 -0500";"01:21:00";"Spyro Reignited Trilogy: Spyro 3 Year of the Dragon";"Zic3";"1:02:53";"Any% — PC";"iggyzig";"0:18:07"
"Wed, 06 Jan 2021 15:55:00 -0500";"01:17:00";"Crash Bandicoot: N. Sane Trilogy";"DepCow";"0:53:24";"Crash Bandicoot 1 Any% — PC";"iggyzig";"0:23:36"
"Wed, 06 Jan 2021 17:12:00 -0500";"01:38:00";"Ratchet & Clank: Going Commando";"Xem, DylWingo";"1:17:04";"All Platinum Bolts — PS2";"iggyzig";"0:20:56"
"Wed, 06 Jan 2021 18:50:00 -0500";"01:16:00";"Devil May Cry 3: Special Edition";"WaifuRuns";"1:00:12";"Vergil New Game — PC";"Bobby Blackwolf";"0:15:48"
"Wed, 06 Jan 2021 20:06:00 -0500";"02:44:00";"Super Mario World 2: Yoshi's Island";"Calco2";"2:23:11";"100% — SNES";"Bobby Blackwolf";"0:20:49"
"Wed, 06 Jan 2021 22:50:00 -0500";"01:37:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"1:26:45";"Any% — Wii";"Kungfufruitcup";"0:10:15"
"Thu, 07 Jan 2021 00:27:00 -0500";"00:15:00";"Daily Recap - Wednesday";"SpikeVegeta, Keizaron, JHobz";"0:10:00";"Recap% —";"Kungfufruitcup";"0:05:00"
"Thu, 07 Jan 2021 00:42:00 -0500";"01:17:00";"Bonus Game 3 - Zelda: The Wand of Gamelon";"Grumpmeister";"0:52:53";"All Cutscenes — CD-I";"Kungfufruitcup";"0:24:07"
"Thu, 07 Jan 2021 01:59:00 -0500";"01:05:00";"King's Quest VIII: Mask of Eternity";"Chuck Grody";"0:44:19";"Any% — PC";"Prolix";"0:20:41"
"Thu, 07 Jan 2021 03:04:00 -0500";"00:31:00";"Pinobee: Wings of Adventure";"Mr\_Shasta";"0:19:21";"Any% — GBA";"Nichole Goodnight";"0:11:39"
"Thu, 07 Jan 2021 03:35:00 -0500";"00:44:00";"Epic Dumpster Bear 2: He Who Bears Wins";"Linkums, KowalLazy";"0:23:58";"Any% race — PC";"Nichole Goodnight";"0:20:02"
"Thu, 07 Jan 2021 04:19:00 -0500";"00:22:00";"Snow White in Happily Ever After";"GarbitheGlitcheress";"0:14:52";"Hard — SNES";"Nichole Goodnight";"0:07:08"
"Thu, 07 Jan 2021 04:41:00 -0500";"00:21:00";"Alcatraz: Prison Escape";"tbcr";"0:09:28";"MAXIMUM SECURITY — PC";"AnEternalEnigma";"0:11:32"
"Thu, 07 Jan 2021 05:02:00 -0500";"01:26:00";"Mr. Bones";"Lizstar";"1:12:00";"All Cutscenes — Saturn";"AnEternalEnigma";"0:14:00"
"Thu, 07 Jan 2021 06:28:00 -0500";"00:55:00";"Shinobi Legions";"Faust4712";"0:42:56";"Cutscene% — Saturn";"LLK";"0:12:04"
"Thu, 07 Jan 2021 07:23:00 -0500";"00:45:00";"Energy";"GliitchWiitch";"0:25:45";"Any% Quality of Life Translation Patch — PCE";"LLK";"0:19:15"
"Thu, 07 Jan 2021 08:08:00 -0500";"00:40:00";"The Mummy";"Ecdycis";"0:28:11";"Hub 1 — PS1";"LLK";"0:11:49"
"Thu, 07 Jan 2021 08:48:00 -0500";"00:39:00";"Vigilance";"Fireman";"0:38:28";"Any% (Rookie - Hex) — PC";"LLK";"0:00:32"
"Thu, 07 Jan 2021 09:27:00 -0500";"00:42:00";"The Lawnmower Man";"d4gr0n";"0:24:37";"Any% — SNES";"Doctor No";"0:17:23"
"Thu, 07 Jan 2021 10:09:00 -0500";"00:25:00";"Sammy Suricate in Lion Land";"rythin";"0:11:16";"All Levels — PC";"Doctor No";"0:13:44"
"Thu, 07 Jan 2021 10:34:00 -0500";"01:43:00";"The Legend of Zelda: Link's Awakening DX";"GlyphDX";"1:21:09";"100% (no WW/OoB) — GBC";"Doctor No";"0:21:51"
"Thu, 07 Jan 2021 12:17:00 -0500";"04:26:00";"Pokémon Platinum";"Etchy";"4:00:50";"Any% Glitchless — DS";"Nichole Goodnight";"0:25:10"
"Thu, 07 Jan 2021 16:43:00 -0500";"01:17:00";"Deus Ex: Human Revolution";"Heinki";"0:45:48";"Any% — PC";"Brutal\_Melo";"0:31:12"
"Thu, 07 Jan 2021 18:00:00 -0500";"01:58:00";"Halo 3: ODST";"Heroic\_Robb";"1:23:44";"New Game+ Legendary — Xbox One";"Brutal\_Melo";"0:34:16"
"Thu, 07 Jan 2021 19:58:00 -0500";"01:25:00";"Bonus Game 4 - Halo 3";"SasquatchSensei";"1:14:17";"Easy — PC";"Brutal\_Melo";"0:10:43"
"Thu, 07 Jan 2021 21:23:00 -0500";"00:15:00";"Daily Recap - Thursday";"feasel, Keizaron, Blechy";"0:10:00";"Recap% —";"Brutal\_Melo";"0:05:00"
"Thu, 07 Jan 2021 21:38:00 -0500";"00:52:00";"Half-Life";"Muty";"0:28:50";"WON - Scriptless — PC";"AnEternalEnigma";"0:23:10"
"Thu, 07 Jan 2021 22:30:00 -0500";"02:08:00";"Star Wars Jedi: Fallen Order";"Pnash";"1:45:49";"any% - No PBC — PC";"AnEternalEnigma";"0:22:11"
"Fri, 08 Jan 2021 00:38:00 -0500";"01:55:00";"Resident Evil 5";"DECosmic, AvuKamu";"1:42:07";"NG Co-Op Amateur — PC";"AnEternalEnigma";"0:12:53"
"Fri, 08 Jan 2021 02:33:00 -0500";"01:23:00";"TimeSplitters 2";"EmosewaMC";"1:03:37";"Hard Story — PS2";"ateatree";"0:19:23"
"Fri, 08 Jan 2021 03:56:00 -0500";"00:41:00";"I Wanna Be The Fangame!";"Wolsk";"0:21:55";"Any% (Medium) — PC";"ateatree";"0:19:05"
"Fri, 08 Jan 2021 04:37:00 -0500";"00:34:00";"Slowdrive";"Bullets";"0:18:37";"Any% — PC";"ateatree";"0:15:23"
"Fri, 08 Jan 2021 05:11:00 -0500";"00:15:00";"Alwa's Legacy";"OldSchool\_Richard";"0:09:20";"any% — PC";"ateatree";"0:05:40"
"Fri, 08 Jan 2021 05:26:00 -0500";"00:37:00";"Sheepo";"QueenSnopea";"0:21:52";"6 Real Eggs — PC";"ateatree";"0:15:08"
"Fri, 08 Jan 2021 06:03:00 -0500";"00:22:00";"Whipseey and the Lost Atlas";"MoD366";"0:12:21";"Beat the Game — PC";"Michael Macaw";"0:09:39"
"Fri, 08 Jan 2021 06:25:00 -0500";"00:21:00";"Demolition Man";"Teleo1";"0:13:30";"Crazed% — SNES";"Michael Macaw";"0:07:30"
"Fri, 08 Jan 2021 06:46:00 -0500";"00:32:00";"Night in the Woods: DemonTower";"karlgerm";"0:16:47";"DemonTower Any% — PC";"Michael Macaw";"0:15:13"
"Fri, 08 Jan 2021 07:18:00 -0500";"00:49:00";"Inertial Drift";"Sean\_A";"0:35:18";"100% Viv — PC";"Bradderfield";"0:13:42"
"Fri, 08 Jan 2021 08:07:00 -0500";"01:22:00";"Metal Gear Solid: The Twin Snakes";"Tyler2022";"1:13:26";"All Dog Tags (Extreme) — Gamecube";"Bradderfield";"0:08:34"
"Fri, 08 Jan 2021 09:29:00 -0500";"00:34:00";"Nezumi Man";"nu";"0:20:32";"any% — PC";"Bradderfield";"0:13:28"
"Fri, 08 Jan 2021 10:03:00 -0500";"00:45:00";"Luigi's Mansion";"HDlax";"0:11:15";"Any% — Wii";"Bradderfield";"0:33:45"
"Fri, 08 Jan 2021 10:48:00 -0500";"00:53:00";"Super Mario Land 2: 6 Golden Coins";"AdamFerrari64, Oh\_DeeR, EiP";"0:27:12";"Any% Glitchless — GB";"KonceptioN2";"0:25:48"
"Fri, 08 Jan 2021 11:41:00 -0500";"00:43:00";"Wario Land: Super Mario Land 3";"vlacksr";"0:24:18";"Any% — GB";"KonceptioN2";"0:18:42"
"Fri, 08 Jan 2021 12:24:00 -0500";"01:30:00";"Wario Land 4";"Mr\_Shasta";"1:02:50";"Hard Any% Zipless — GBA";"briesbe";"0:27:10"
"Fri, 08 Jan 2021 13:54:00 -0500";"01:30:00";"Donkey Kong Country 2 Unveiled";"V0oid";"1:06:50";"Any% — SNES";"briesbe";"0:23:10"
"Fri, 08 Jan 2021 15:24:00 -0500";"01:17:00";"Warcraft III: Reign of Chaos";"CovertMuffin";"0:56:09";"Night Elf — PC";"musical\_daredevil";"0:20:51"
"Fri, 08 Jan 2021 16:41:00 -0500";"02:28:00";"Final Fantasy VII";"Doumeis";"1:56:15";"Any% — PC";"THEKyleThomas";"0:31:45"
"Fri, 08 Jan 2021 19:09:00 -0500";"00:54:00";"The Legend of Zelda: Majora's Mask";"ClaireLynnD";"0:26:50";"Any% — N64";"drrock422";"0:27:10"
"Fri, 08 Jan 2021 20:03:00 -0500";"00:56:00";"Bonus Game 5 - Super Mario 64";"Bubzia";"0:39:09";"16 Star Blindfolded — N64";"drrock422";"0:16:51"
"Fri, 08 Jan 2021 20:59:00 -0500";"01:32:00";"Super Mario Sunshine";"Nindiddeh";"1:16:20";"Any% — Gamecube";"Lizstar";"0:15:40"
"Fri, 08 Jan 2021 22:31:00 -0500";"00:16:00";"Daily Recap - Friday";"SpikeVegeta, Keizaron, Blechy, Kungfufruitcup";"0:10:00";"Recap% —";"Lizstar";"0:06:00"
"Fri, 08 Jan 2021 22:47:00 -0500";"02:45:00";"Yakuza 6: The Song of Life";"Froob";"2:24:22";"Any% — PS4";"Bobby Blackwolf";"0:20:38"
"Sat, 09 Jan 2021 01:32:00 -0500";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Jaxler, SnowyMoogle";"0:25:35";"Any% No CE — Gamecube";"LLK";"0:14:25"
"Sat, 09 Jan 2021 02:12:00 -0500";"01:19:00";"MediEvil";"Jacobo the Chocobo";"1:03:18";"Any% NO DGS — PS1";"LLK";"0:15:42"
"Sat, 09 Jan 2021 03:31:00 -0500";"00:42:00";"Muchi Muchi Pork! 1.01";"Aquas";"0:33:40";"Harahara — Xbox 360";"LLK";"0:08:20"
"Sat, 09 Jan 2021 04:13:00 -0500";"01:05:00";"Oddworld: Stranger's Wrath HD";"HuhnerSpeed";"0:37:32";"Any% Clipless — PC";"LLK";"0:27:28"
"Sat, 09 Jan 2021 05:18:00 -0500";"00:38:00";"Serious Sam: The First Encounter";"mr.deagle, kykystas, Override, apple1417";"0:24:43";"any% co-op — PC";"Prolix";"0:13:17"
"Sat, 09 Jan 2021 05:56:00 -0500";"00:42:00";"Serious Sam: The Second Encounter";"mr.deagle, kykystas, Override, apple1417";"0:26:38";"any% co-op — PC";"Prolix";"0:15:22"
"Sat, 09 Jan 2021 06:38:00 -0500";"01:19:00";"Thief II: The Metal Age";"Psych0sis";"1:00:54";"any% Normal NewDark — PC";"cartridgeblowers";"0:18:06"
"Sat, 09 Jan 2021 07:57:00 -0500";"01:09:00";"Comfort Zone";"MrMightyMouse";"0:42:20";"All Exits 100% — SNES";"cartridgeblowers";"0:26:40"
"Sat, 09 Jan 2021 09:06:00 -0500";"00:45:00";"X-Men: The Arcade Game";"LRock617";"0:28:49";"1CC Console 6P JP Version — PS3";"cartridgeblowers";"0:16:11"
"Sat, 09 Jan 2021 09:51:00 -0500";"00:33:00";"Celeste";"PeekingBoo";"0:14:41";"All C-Sides with Dance Pads — PC";"Nichole Goodnight";"0:18:19"
"Sat, 09 Jan 2021 10:24:00 -0500";"00:51:00";"Castlevania III: Dracula's Curse";"freeland";"0:27:57";"Trevor Only vs. Alucard Bid War — NES";"Nichole Goodnight";"0:23:03"
"Sat, 09 Jan 2021 11:15:00 -0500";"00:50:00";"Castlevania: Order of Ecclesia";"Diagon";"0:30:53";"Albus any% — DS";"Nichole Goodnight";"0:19:07"
"Sat, 09 Jan 2021 12:05:00 -0500";"00:40:00";"Bloodstained: Curse of the Moon 2";"The Blacktastic";"0:27:00";"Any% Ultimate Episode 1 — PC";"Mr. Game and Shout";"0:13:00"
"Sat, 09 Jan 2021 12:45:00 -0500";"00:21:00";"Super Mario Bros. 2";"coolkid";"0:11:39";"any% Single Character Bidwar — NES";"Mr. Game and Shout";"0:09:21"
"Sat, 09 Jan 2021 13:06:00 -0500";"01:48:00";"Super Meat Boy";"shredberg";"1:26:27";"106% — PC";"Mr. Game and Shout";"0:21:33"
"Sat, 09 Jan 2021 14:54:00 -0500";"00:57:38";"The Messenger";"vlacksr";"0:41:25";"Linear No OoB — PC";"Mr. Game and Shout";"0:16:13"
"Sat, 09 Jan 2021 15:51:38 -0500";"01:25:00";"Beat Saber";"Kungfufruitcup";"1:11:59";"Expert+ Showcase — PC (VR)";"marphoria";"0:13:01"
"Sat, 09 Jan 2021 17:16:38 -0500";"00:48:00";"TASbot plays Freedom Planet";"TASBot, TiKevin83";"0:28:31";"any% Milla by Fladervy, Tris255, and Revolucion — PC";"marphoria";"0:19:29"
"Sat, 09 Jan 2021 18:04:38 -0500";"01:03:22";"TASBot plays The Legend of Zelda: Link's Awakening DX";"TASBot, TiKevin83";"0:26:20";"no wrong warp by TwistedTammer — GB";"marphoria";"0:37:02"
"Sat, 09 Jan 2021 19:08:00 -0500";"01:00:00";"Sekiro: Shadows Die Twice";"LilAggy, Mitchriz";"0:25:27";"Any% Race — PC";"Kungfufruitcup";"0:34:33"
"Sat, 09 Jan 2021 20:08:00 -0500";"01:54:00";"The Legend of Zelda: A Link to the Past";"Glan";"0:52:30";"All Dungeons — SNES";"Kungfufruitcup";"1:01:30"
"Sat, 09 Jan 2021 22:02:00 -0500";"02:01:00";"Super Mario Bros. 35";"authorblues, Iateyourpie, Kosmic, adef";"1:30:00";"Battle Showcase — Switch";"Skybilz";"0:31:00"
"Sun, 10 Jan 2021 00:03:00 -0500";"00:49:00";"Super Orb Bros.";"mitchflowerpower";"0:18:58";"100% — NES";"cartridgeblowers";"0:30:02"
"Sun, 10 Jan 2021 00:52:00 -0500";"02:30:00";"Pokémon Blue";"eddaket";"1:51:43";"Catch 'em All — GB";"Brutal\_Melo";"0:38:17"
