"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 08 Jan 2023 16:30:00 +0000";"00:27:00";"Pre-Show";"Interview Crew";"0:27:00";"We're Back — GDQ Studio";"Xenadir";
"Sun, 08 Jan 2023 16:57:00 +0000";"01:41:00";"Splatoon 3";"LonTr0";"0:56:33";"Any% — Switch";"Xenadir";"0:44:27"
"Sun, 08 Jan 2023 18:38:00 +0000";"00:48:00";"The Legend of Zelda: Breath of the Wild";"Player 5";"0:29:56";"Any% — Switch";"Xenadir";"0:18:04"
"Sun, 08 Jan 2023 19:26:00 +0000";"01:05:00";"Crash Bandicoot: N. Sane Trilogy";"Murcaz";"0:44:34";"Crash 3 Any% — PC";"Xenadir";"0:20:26"
"Sun, 08 Jan 2023 20:31:00 +0000";"01:13:00";"Mirror's Edge Catalyst";"CodeNameMeteor";"0:53:01";"NG+ — PC";"cartridgeblowers";"0:19:59"
"Sun, 08 Jan 2023 21:44:00 +0000";"01:00:00";"Castlevania: Symphony of the Night";"Dr4gonBlitz";"0:32:40";"All Bosses — Xbox 360";"cartridgeblowers";"0:27:20"
"Sun, 08 Jan 2023 22:44:00 +0000";"01:48:00";"Borderlands: Game of the Year Enhanced";"zzrules21";"1:23:49";"Any% Unrestricted — PC";"cartridgeblowers";"0:24:11"
"Mon, 09 Jan 2023 00:32:00 +0000";"01:48:00";"BONUS GAME 1 - Cuphead";"Jason2890";"1:12:19";"300% — PC";"ateatree";"0:35:41"
"Mon, 09 Jan 2023 02:20:00 +0000";"01:00:00";"Donkey Kong Country 3";"Bluepen49, laff\_\_\_\_, Shaaf";"0:46:50";"DKC3 Any% Race — SNES";"ateatree";"0:13:10"
"Mon, 09 Jan 2023 03:20:00 +0000";"00:13:00";"Daily Recap - Sunday";"Interview Crew";"0:12:00";"Recap% — Live";"ateatree";"0:01:00"
"Mon, 09 Jan 2023 03:33:00 +0000";"00:57:00";"Metal Gear Solid V: Ground Zeroes";"JosephJoestar316";"0:32:02";"Perfect Stealth/No Kills NG+ — PC";"ateatree";"0:24:58"
"Mon, 09 Jan 2023 04:30:00 +0000";"01:02:00";"Pokémon Mystery Dungeon: Explorers of Sky";"EpicYoshiMaster";"0:46:44";"Randomizer 10 Dungeon Blitz — DS";"Char\_bunny";"0:15:16"
"Mon, 09 Jan 2023 05:32:00 +0000";"00:52:00";"Vampire: The Masquerade - Bloodlines";"Vysetra";"0:37:50";"Any% — PC";"Char\_bunny";"0:14:10"
"Mon, 09 Jan 2023 06:24:00 +0000";"00:59:00";"Tony Hawk's Pro Skater 4";"Nase";"0:38:05";"Any% — PC";"Char\_bunny";"0:20:55"
"Mon, 09 Jan 2023 07:23:00 +0000";"00:38:00";"SSX (2000)";"junior";"0:19:56";"All Race Golds (Single Event) — PS2";"Char\_bunny";"0:18:04"
"Mon, 09 Jan 2023 08:01:00 +0000";"00:40:34";"Psi-Ops: The Mindgate Conspiracy";"Kainalo";"0:30:40";"Any% — PC";"THEKyleThomas";"0:09:54"
"Mon, 09 Jan 2023 08:41:34 +0000";"00:34:29";"Dust: An Elysian Tail";"AggytheAron";"0:24:03";"Any% Warps — PC";"THEKyleThomas";"0:10:26"
"Mon, 09 Jan 2023 09:16:03 +0000";"00:40:22";"Ax Battler: A Legend of Golden Axe";"sharif";"0:29:23";"100% — Game Gear";"THEKyleThomas";"0:10:59"
"Mon, 09 Jan 2023 09:56:25 +0000";"00:58:20";"Cyber Hook";"squeali0";"0:32:22";"Full Game Marathon — PC";"THEKyleThomas";"0:25:58"
"Mon, 09 Jan 2023 10:54:45 +0000";"00:47:30";"Gungrave";"DECosmic";"0:30:29";"Any% — PS2";"Bobby Blackwolf";"0:17:01"
"Mon, 09 Jan 2023 11:42:15 +0000";"00:40:45";"Armored Core: Project Phantasma";"pmcTRILOGY";"0:35:35";"Any% — PS";"Bobby Blackwolf";"0:05:10"
"Mon, 09 Jan 2023 12:23:00 +0000";"00:38:00";"Bomberman 64: the Second Attack";"EiP";"0:30:08";"Any% — N64";"Bobby Blackwolf";"0:07:52"
"Mon, 09 Jan 2023 13:01:00 +0000";"01:35:00";"Onimusha 2: Samurai's Destiny";"Woadyb";"1:15:10";"Any% Easy No Ultimate — PS2";"Bobby Blackwolf";"0:19:50"
"Mon, 09 Jan 2023 14:36:00 +0000";"00:47:00";"Superliminal";"Ozmourn";"0:30:53";"All Collectables — PC";"Lanaruse";"0:16:07"
"Mon, 09 Jan 2023 15:23:00 +0000";"01:12:00";"Skate";"SupaScared";"0:45:04";"X Games% — Xbox Series S";"Lanaruse";"0:26:56"
"Mon, 09 Jan 2023 16:35:00 +0000";"00:35:00";"Shovel Knight Dig";"davidtki, Luukie13";"0:13:20";"Any% Race — PC";"Lanaruse";"0:21:40"
"Mon, 09 Jan 2023 17:10:00 +0000";"00:41:00";"CULTIC";"Kaos\_Wulf";"0:15:56";"Any% Inbounds — PC";"Lanaruse";"0:25:04"
"Mon, 09 Jan 2023 17:51:00 +0000";"02:09:00";"Yakuza Kiwami";"BigNoNo";"1:35:14";"New Game+ — PC";"Shado\_Temple";"0:33:46"
"Mon, 09 Jan 2023 20:00:00 +0000";"01:23:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"GeneralAndrews, Dospostmann, Benja, Paul-Knives";"1:00:23";"Co-op 2v2 Any% Arcade Chill Race — PC";"Shado\_Temple";"0:22:37"
"Mon, 09 Jan 2023 21:23:00 +0000";"02:53:00";"Marvel's Spider-Man: Miles Morales";"Pessilist";"2:31:42";"Any% — PS5";"briesbe";"0:21:18"
