"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Setup Time"
"Sun, 08 Jan 2017 11:30:00 -0500";"00:30:00";"Pre-Show";"SpikeVegeta, feasel, Golden, Blechy, Darkman78";"0:30:00";"Any%";
"Sun, 08 Jan 2017 12:00:00 -0500";"01:08:00";"Ape Escape 2";"iongravirei";"0:55:30";"Any%";"0:12:30"
"Sun, 08 Jan 2017 13:08:00 -0500";"02:15:00";"The Legend of Zelda: Ocarina of Time 3D";"benstephens56";"1:57:23";"All Dungeons";"0:17:37"
"Sun, 08 Jan 2017 15:23:00 -0500";"02:07:00";"Borderlands 2";"Shockwve, Amyrlinn";"1:44:50";"2 Player Co-op";"0:22:10"
"Sun, 08 Jan 2017 17:30:00 -0500";"01:16:00";"Psychonauts";"demoli";"0:53:32";"Any%";"0:22:28"
"Sun, 08 Jan 2017 18:46:00 -0500";"01:14:00";"Shovel Knight";"Smaugy, MunchaKoopas";"0:46:16";"Any%";"0:27:44"
"Sun, 08 Jan 2017 20:00:00 -0500";"00:46:00";"Mega Man";"WhiteHat94, Endy, dxtr, coolkid";"0:24:01";"All Stages";"0:21:59"
"Sun, 08 Jan 2017 20:46:00 -0500";"00:48:00";"Super Mario Kart";"KVD, Sami Cetin";"0:30:24";"Time Trial Race";"0:17:36"
"Sun, 08 Jan 2017 21:34:00 -0500";"00:40:00";"Quake";"coolkid";"0:15:10";"Any% Easy";"0:24:50"
"Sun, 08 Jan 2017 22:14:00 -0500";"01:52:00";"Metal Gear Solid 2: Sons of Liberty";"Jaguar King";"1:32:27";"European Extreme";"0:19:33"
"Mon, 09 Jan 2017 00:06:00 -0500";"01:02:00";"Devil May Cry";"Maxylobes";"0:51:29";"New Game / Normal";"0:10:31"
"Mon, 09 Jan 2017 01:08:00 -0500";"01:38:00";"Resident Evil Zero HD Remaster";"Pessimism";"1:16:17";"Wesker Mode";"0:21:43"
"Mon, 09 Jan 2017 02:46:00 -0500";"01:52:00";"Silent Hill 4: The Room";"AnEternalEnigma";"1:11:21";"Any%";"0:40:39"
"Mon, 09 Jan 2017 04:38:00 -0500";"00:52:00";"F.E.A.R. Extraction Point";"Overfiendvip";"0:40:21";"Low Difficulty";"0:11:39"
"Mon, 09 Jan 2017 05:30:00 -0500";"00:44:00";"Hitman: Blood Money";"Saintmillion";"0:36:52";"PRO/SA";"0:07:08"
"Mon, 09 Jan 2017 06:14:00 -0500";"00:50:00";"The Turing Test";"Azorae";"0:38:38";"Any%";"0:11:22"
"Mon, 09 Jan 2017 07:04:00 -0500";"00:21:00";"Hyper Princess Pitch";"WanderingMind";"0:14:08";"Combat Lady, All Stages";"0:06:52"
"Mon, 09 Jan 2017 07:25:00 -0500";"00:50:00";"Hydra Castle Labyrinth";"ForOhFor";"0:32:26";"Any%";"0:17:34"
"Mon, 09 Jan 2017 08:15:00 -0500";"00:28:00";"Kalimba";"DevilSquirrel";"0:18:05";"Inner World";"0:09:55"
"Mon, 09 Jan 2017 08:43:00 -0500";"00:29:00";"New Super Hook Girl";"bjw";"0:05:57";"Any%";"0:23:03"
"Mon, 09 Jan 2017 09:12:00 -0500";"00:50:00";"Valdis Story: Abyssal City";"RiskyCB";"0:37:48";"Any%";"0:12:12"
"Mon, 09 Jan 2017 10:02:00 -0500";"00:50:00";"Salt and Sanctuary";"Grimelios";"0:39:02";"All Bosses";"0:10:58"
"Mon, 09 Jan 2017 10:52:00 -0500";"00:18:00";"Salt and Sanctuary";"Grimelios";"0:09:57";"Any%";"0:08:03"
"Mon, 09 Jan 2017 11:10:00 -0500";"00:33:00";"Magic Sword";"Pro\_JN, yelsraek";"0:23:38";"Normal Beginning";"0:09:22"
"Mon, 09 Jan 2017 11:43:00 -0500";"00:29:00";"Joe and Mac 2";"dram55";"0:21:36";"Any%";"0:07:24"
"Mon, 09 Jan 2017 12:12:00 -0500";"00:29:00";"Congo's Caper";"Omnigamer";"0:21:56";"Any%";"0:07:04"
"Mon, 09 Jan 2017 12:41:00 -0500";"00:27:00";"Batman: Return of the Joker";"Toad22484";"0:13:57";"Any%";"0:13:03"
"Mon, 09 Jan 2017 13:08:00 -0500";"00:31:00";"Sunset Riders";"Gusmancini";"0:20:59";"Any% Hard pistols";"0:10:01"
"Mon, 09 Jan 2017 13:39:00 -0500";"00:21:00";"Super Bomberman";"Crak Atak";"0:15:13";"Any%";"0:05:47"
"Mon, 09 Jan 2017 14:00:00 -0500";"00:27:00";"Smart Ball";"giygasblues";"0:18:00";"Any%";"0:09:00"
"Mon, 09 Jan 2017 14:27:00 -0500";"00:14:00";"Mario Paint";"DoDeChehedron";"0:04:28";"Gnat Attack Level 3";"0:09:32"
"Mon, 09 Jan 2017 14:41:00 -0500";"00:36:00";"Battle Clash";"SCXCR";"0:13:58";"Any%";"0:22:02"
"Mon, 09 Jan 2017 15:17:00 -0500";"00:18:00";"Sega Bass Fishing";"Fuzzyness";"0:07:12";"Any%";"0:10:48"
"Mon, 09 Jan 2017 15:35:00 -0500";"00:35:10";"BONUS: Kirby Tilt 'n' Tumble";"Theguesst";"0:15:10";"Any%";"0:20:00"
"Mon, 09 Jan 2017 16:10:10 -0500";"01:11:48";"Rocket: Robot on Wheels";"mashystrr";"0:58:48";"Any%";"0:13:00"
"Mon, 09 Jan 2017 17:21:58 -0500";"00:45:34";"Super Monkey Ball 2";"Peanut";"0:34:34";"Story Mode All Levels";"0:11:00"
