"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 05 Jan 2020 11:30:00 -0500";"00:34:00";"Pre-Show";"Tech Crew";"0:24:00";"Fun and Games —";"GhostBird";"0:10:00"
"Sun, 05 Jan 2020 12:04:00 -0500";"01:02:00";"A Hat in Time";"flarebear, Enhu";"0:42:33";"Any% Race — PC";"GhostBird";"0:19:27"
"Sun, 05 Jan 2020 13:06:00 -0500";"00:59:00";"Metroid: Zero Mission";"JRP2234";"0:40:37";"Any% — GBA";"KrunchyLex";"0:18:23"
"Sun, 05 Jan 2020 14:05:00 -0500";"01:12:00";"Mega Man 7";"PJ";"0:49:40";"100% — SNES";"KrunchyLex";"0:22:20"
"Sun, 05 Jan 2020 15:17:00 -0500";"01:22:00";"Ratchet & Clank Future: Tools of Destruction";"KillaLombax";"1:02:03";"Any% — PS3";"Geeketiquette";"0:19:57"
"Sun, 05 Jan 2020 16:39:00 -0500";"01:11:00";"Star Wars - Escape from Yavin 4: The Lost Maps";"CovertMuffin";"0:50:48";"Any% no VRGI — PC";"Geeketiquette";"0:20:12"
"Sun, 05 Jan 2020 17:50:00 -0500";"01:36:00";"The Binding Of Isaac Afterbirth+";"StoneAgeMarcus";"1:12:41";"R+7 (S6) — PC";"cartridgeblowers";"0:23:19"
"Sun, 05 Jan 2020 19:26:00 -0500";"01:38:00";"Super Mario Bros. 3";"mitchflowerpower, TheHaxor, stewie\_cartman";"1:14:28";"100% race — NES";"cartridgeblowers";"0:23:32"
"Sun, 05 Jan 2020 21:04:00 -0500";"02:53:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"2:25:36";"Any% — Wii";"Kungfufruitcup";"0:27:24"
"Sun, 05 Jan 2020 23:57:00 -0500";"01:35:00";"Dino Crisis 2";"WOLFDNC";"1:20:08";"Any% — PS3";"CovertMuffin";"0:14:52"
"Mon, 06 Jan 2020 01:32:00 -0500";"00:33:00";"realMyst: Masterpiece Edition";"Gelly";"0:16:13";"All Pages — PC";"Prolix";"0:16:47"
"Mon, 06 Jan 2020 02:05:00 -0500";"00:14:00";"Riven: The Sequel to Myst";"Zaustus";"0:07:36";"Any% — PC";"Prolix";"0:06:24"
"Mon, 06 Jan 2020 02:19:00 -0500";"00:23:00";"Myst III: Exile";"Admiral Flapjack";"0:12:28";"Best ending — PC";"Prolix";"0:10:32"
"Mon, 06 Jan 2020 02:42:00 -0500";"00:55:00";"Bomberman Hero";"Liquid Squid";"0:47:29";"Any% — N64";"Patty";"0:07:31"
"Mon, 06 Jan 2020 03:37:00 -0500";"00:36:00";"Chameleon Twist 2";"Necrocopter";"0:27:54";"any% — N64";"Patty";"0:08:06"
"Mon, 06 Jan 2020 04:13:00 -0500";"00:18:00";"Razor Freestyle Scooter";"tapioca";"0:10:52";"Any% — N64";"Patty";"0:07:08"
"Mon, 06 Jan 2020 04:31:00 -0500";"00:51:00";"Tetrisphere";"FFR Pro 21";"0:33:17";"Rescue 5-10 — N64";"Patty";"0:17:43"
"Mon, 06 Jan 2020 05:22:00 -0500";"02:58:00";"Mario & Luigi: Superstar Saga";"Sjorec, murmilio";"2:38:32";"All Bosses Co-op — GBA";"LT\_Humphrey";"0:19:28"
"Mon, 06 Jan 2020 08:20:00 -0500";"00:42:00";"Skyblazer";"Omnigamer";"0:26:54";"any% — SNES";"Lizstar";"0:15:06"
"Mon, 06 Jan 2020 09:02:00 -0500";"00:53:00";"The Legend of the Mystical Ninja";"KLM1187, Teleo1";"0:31:17";"Low% Race — SNES";"Lizstar";"0:21:43"
"Mon, 06 Jan 2020 09:55:00 -0500";"00:40:00";"ActRaiser";"metroidmcfly, sYn";"0:24:49";"Professional! Mode Race — SNES";"Lizstar";"0:15:11"
"Mon, 06 Jan 2020 10:35:00 -0500";"00:39:00";"Battletoads & Double Dragon";"colin";"0:19:45";"Any% — SNES";"Lizstar";"0:19:15"
"Mon, 06 Jan 2020 11:14:00 -0500";"00:44:00";"The Great Circus Mystery Starring Mickey & Minnie";"KingRhodesTn";"0:23:20";"Any% Normal — SNES";"Lizstar";"0:20:40"
"Mon, 06 Jan 2020 11:58:00 -0500";"02:15:00";"Donkey Kong Country 3";"V0oid";"1:55:26";"103% — SNES";"Skybilz";"0:19:34"
"Mon, 06 Jan 2020 14:13:00 -0500";"01:21:00";"Sonic Colours";"CriticalCyd";"0:50:31";"Egg Shuttle — Wii";"Lizstar";"0:30:29"
"Mon, 06 Jan 2020 15:34:00 -0500";"00:46:00";"Sonic CD (2011)";"Sonikkustar, flying fox, Finalflame";"0:20:18";"Tails: Beat the Game — PC";"Lizstar";"0:25:42"
"Mon, 06 Jan 2020 16:20:00 -0500";"01:09:00";"Sonic 3 & Knuckles";"Zaxon96, Joeybaby69";"0:50:31";"Sonic - Beat the game — Genesis";"Lizstar";"0:18:29"
"Mon, 06 Jan 2020 17:29:00 -0500";"01:14:00";"Sonic the Hedgehog (2006)";"FocusSight";"0:49:38";"Silver's Story No MSG% — Xbox 360";"Lizstar";"0:24:22"
"Mon, 06 Jan 2020 18:43:00 -0500";"02:33:00";"Fallout Anthology";"tomatoangus";"2:16:21";"Anthology (Main Series, Any%) — PC";"Edobean";"0:16:39"
"Mon, 06 Jan 2020 21:16:00 -0500";"00:24:00";"The Outer Worlds";"Sharo";"0:14:21";"Any% — PC";"YellowKillerBee";"0:09:39"
"Mon, 06 Jan 2020 21:40:00 -0500";"00:43:00";"Doom: SIGIL";"KingDime";"0:14:12";"UV-Speed — PC";"iggyzig";"0:28:48"
"Mon, 06 Jan 2020 22:23:00 -0500";"00:48:00";"AMID EVIL";"Psych0sis";"0:26:37";"any% Out of Bounds — PC";"iggyzig";"0:21:23"
"Mon, 06 Jan 2020 23:11:00 -0500";"03:17:00";"DOOM (2016)";"ByteMe";"2:40:51";"100% Nightmare — PC";"CovertMuffin";"0:36:09"
"Tue, 07 Jan 2020 02:28:00 -0500";"02:11:00";"Bayonetta 2";"Kap";"1:43:48";"Any% 2nd Climax — Switch";"SmoothOperative";"0:27:12"
"Tue, 07 Jan 2020 04:39:00 -0500";"04:35:00";"Grand Theft Auto: San Andreas";"Reset";"4:02:04";"Any% (No AJS) — PC";"AnEternalEnigma";"0:32:56"
"Tue, 07 Jan 2020 09:14:00 -0500";"01:27:00";"Tron: Evolution";"berlindude1";"1:16:30";"Any% New File — PC";"Doctor No";"0:10:30"
"Tue, 07 Jan 2020 10:41:00 -0500";"01:08:00";"Eagle Island";"MrDino023";"0:47:43";"Official Seed Any% Core Rules — PC";"SakuraTsubasa";"0:20:17"
"Tue, 07 Jan 2020 11:49:00 -0500";"00:45:00";"The Mummy Demastered";"codepiece";"0:32:08";"any% oob — PC";"SakuraTsubasa";"0:12:52"
"Tue, 07 Jan 2020 12:34:00 -0500";"00:37:00";"Hotline Miami";"Snowfats";"0:24:42";"All Masks — PC";"YoBGS";"0:12:18"
"Tue, 07 Jan 2020 13:11:00 -0500";"00:39:00";"Chippy";"Scrublord";"0:22:13";"Crusade — PC";"YoBGS";"0:16:47"
"Tue, 07 Jan 2020 13:50:00 -0500";"00:21:00";"Crowtel Renovations";"theboyks";"0:12:47";"Croaktel Any% — PC";"PurpleGhostKasper";"0:08:13"
"Tue, 07 Jan 2020 14:11:00 -0500";"00:22:00";"Manifold Garden";"Gelly";"0:11:42";"Any% — PC";"PurpleGhostKasper";"0:10:18"
"Tue, 07 Jan 2020 14:33:00 -0500";"00:21:00";"Battletoads (Game Boy)";"WizWarioo";"0:11:18";"any% — Game Boy";"PurpleGhostKasper";"0:09:42"
"Tue, 07 Jan 2020 14:54:00 -0500";"00:36:00";"Adventures of Lolo";"rayeo";"0:25:19";"Any% — NES";"cartridgeblowers";"0:10:41"
"Tue, 07 Jan 2020 15:30:00 -0500";"00:39:00";"Adventure Island II";"TheMexicanRunner";"0:27:20";"Any% — NES";"cartridgeblowers";"0:11:40"
"Tue, 07 Jan 2020 16:09:00 -0500";"00:44:00";"Hebereke";"adef";"0:26:28";"any% — Famicom";"Sooraya";"0:17:32"
"Tue, 07 Jan 2020 16:53:00 -0500";"00:28:00";"Ninja Gaiden II: The Dark Sword of Chaos";"jimmypoopins, becored";"0:10:46";"Any% Race — NES";"Sooraya";"0:17:14"
"Tue, 07 Jan 2020 17:21:00 -0500";"00:51:00";"Super Castlevania IV";"JoeDamillio";"0:39:43";"Any% — SNES";"Sooraya";"0:11:17"
"Tue, 07 Jan 2020 18:12:00 -0500";"02:37:00";"Pokémon Sapphire";"Gunnermaniac";"2:14:15";"Any% Glitchless — GBA";"SporadicErratic";"0:22:45"
"Tue, 07 Jan 2020 20:49:00 -0500";"00:35:00";"Mike Tyson's Punch-Out!!";"sinister1, zallard1";"0:23:39";"2 players 1 controller blindfolded — NES";"Mr. Game and Shout";"0:11:21"
"Tue, 07 Jan 2020 21:24:00 -0500";"01:32:00";"Terraria";"tvgBadger";"1:08:15";"Moonlord Normal Seeded — PC";"Mr. Game and Shout";"0:23:45"
"Tue, 07 Jan 2020 22:56:00 -0500";"03:49:00";"The Legend of Zelda series";"Pro\_JN, BluntBunny, Cantaloupeme, TGH, Rezovayix, rcdrone, JoshRTA, Greenmario, justinman114";"3:21:12";"Zelda Relay — NES/SNES";"GhostBird";"0:27:48"
"Wed, 08 Jan 2020 02:45:00 -0500";"09:21:00";"Final Fantasy VIII";"Tojju, Muttski, Luzbelheim";"9:10:18";"any% Co-op Relay — PlayStation 2";"Chris From Florida, YoBGS";"0:10:42"
"Wed, 08 Jan 2020 12:06:00 -0500";"00:21:00";"Vectorman 2";"Winslinator";"0:12:41";"Cool — Genesis";"Lizstar";"0:08:19"
"Wed, 08 Jan 2020 12:27:00 -0500";"00:22:00";"Shadow Dancer";"Cypherin";"0:13:50";"Any% Shu - Level 1 (Easy) — Genesis";"Lizstar";"0:08:10"
"Wed, 08 Jan 2020 12:49:00 -0500";"00:44:00";"Shinobi III: Return of the Ninja Master";"Faust4712";"0:29:34";"Kunailess Normal — Genesis";"Lizstar";"0:14:26"
"Wed, 08 Jan 2020 13:33:00 -0500";"00:29:00";"Mystic Defender";"Zaxon96";"0:10:11";"Any% — Genesis";"Lizstar";"0:18:49"
"Wed, 08 Jan 2020 14:02:00 -0500";"00:28:00";"Ghouls 'n Ghosts";"Aquas, dosboxfalco";"0:19:29";"Any% Race — MegaDrive";"Lizstar";"0:08:31"
"Wed, 08 Jan 2020 14:30:00 -0500";"00:29:00";"Garfield: Caught in the Act";"janglestorm";"0:20:02";"Any% — Genesis";"Lizstar";"0:08:58"
"Wed, 08 Jan 2020 14:59:00 -0500";"00:41:00";"Contra: Hard Corps";"NickBGoHard";"0:18:04";"Chase/Surrender - JP, Sheena — Genesis";"fir\_";"0:22:56"
"Wed, 08 Jan 2020 15:40:00 -0500";"00:44:00";"Blazing Chrome";"ThePoloKing";"0:26:19";"Arcade Mode (Normal) - Ninja — Xbox One";"fir\_";"0:17:41"
"Wed, 08 Jan 2020 16:24:00 -0500";"00:25:00";"Cybernator";"Elpis";"0:08:14";"No Napalm — SNES";"fir\_";"0:16:46"
"Wed, 08 Jan 2020 16:49:00 -0500";"00:51:00";"Super Monkey Ball";"Helix";"0:23:41";"All Difficulties No Extras Warpless — Gamecube";"Prolix";"0:27:19"
"Wed, 08 Jan 2020 17:40:00 -0500";"00:33:00";"Teenage Mutant Ninja Turtles (arcade)";"LRock617";"0:17:46";"Any% 1CC — Xbox 360";"Prolix";"0:15:14"
"Wed, 08 Jan 2020 18:13:00 -0500";"01:01:00";"Mushihime-sama Futari 1.01";"gusto";"0:44:11";"Ultra — Xbox 360";"Prolix";"0:16:49"
"Wed, 08 Jan 2020 19:14:00 -0500";"01:38:00";"Metal Gear Solid 3: Snake Eater";"RaichuMGS";"1:14:00";"European Extreme Foxhound — PS3";"Geeketiquette";"0:24:00"
"Wed, 08 Jan 2020 20:52:00 -0500";"03:33:00";"The Legend of Zelda: Ocarina of Time";"ZFG";"2:50:12";"100% No Source Requirement — Wii";"Kungfufruitcup";"0:42:48"
"Thu, 09 Jan 2020 00:25:00 -0500";"00:41:00";"Cadence of Hyrule";"SpootyBiscuit, Goof";"0:17:29";"Story Mode — Switch";"Edobean";"0:23:31"
"Thu, 09 Jan 2020 01:06:00 -0500";"02:09:00";"Mega Man 4-6";"ohon, becored, DarkTerrex, Ppotdot1, FeralPigMan, Resistingframe, Sagehero, lookintoad, Notriley4";"1:51:31";"Any% Relay — NES";"Edobean";"0:17:29"
"Thu, 09 Jan 2020 03:15:00 -0500";"01:08:00";"Animorphs (GBC)";"Keizaron";"0:52:31";"125% — GBC";"Edobean";"0:15:29"
"Thu, 09 Jan 2020 04:23:00 -0500";"01:05:00";"Super Hydlide";"Mike Uyama";"0:53:13";"any% — Genesis";"Patty";"0:11:47"
"Thu, 09 Jan 2020 05:28:00 -0500";"00:58:00";"Hoshi wo Miru Hito";"dowolf";"0:47:08";"any% 1 player 2 controllers — Famicom";"Patty";"0:10:52"
"Thu, 09 Jan 2020 06:26:00 -0500";"00:20:00";"Sword of the Black Stone";"authorblues";"0:13:06";"All Bosses & Companions — PC";"Patty";"0:06:54"
"Thu, 09 Jan 2020 06:46:00 -0500";"00:19:00";"Castle of Dragon";"Apollo22237";"0:11:16";"Any% — NES";"Patty";"0:07:44"
"Thu, 09 Jan 2020 07:05:00 -0500";"00:14:00";"Wild Animal Sports Day";"Zic3, Bullets, SNeaky, Scrublord";"0:07:42";"600% Relay — PC";"Patty";"0:06:18"
"Thu, 09 Jan 2020 07:19:00 -0500";"00:11:00";"The Adventures of Rocky and Bullwinkle and Friends";"coolkid";"0:04:48";"any% — NES";"YoBGS";"0:06:12"
"Thu, 09 Jan 2020 07:30:00 -0500";"00:24:00";"Jurassic Park III: Dino Defender";"Winslinator";"0:16:06";"Any% — PC";"YoBGS";"0:07:54"
"Thu, 09 Jan 2020 07:54:00 -0500";"00:36:00";"Cybergenic Ranger: Secret of the Seventh Planet";"NPC";"0:27:15";"1 time% — PC";"YoBGS";"0:08:45"
"Thu, 09 Jan 2020 08:30:00 -0500";"00:24:00";"Mega Man 3: The Robots are Revolting";"Lizstar";"0:18:37";"Any% — PC";"YoBGS";"0:05:23"
"Thu, 09 Jan 2020 08:54:00 -0500";"00:30:00";"Miracle Ropit's Adventure in 2100";"Smartball";"0:20:09";"Warpless 1-Loop — NES";"YoBGS";"0:09:51"
"Thu, 09 Jan 2020 09:24:00 -0500";"00:22:00";"Barbie";"sharif, cajink87";"0:13:46";"Any% Race — NES";"YoBGS";"0:08:14"
"Thu, 09 Jan 2020 09:46:00 -0500";"00:26:00";"Normy's Beach Babe-O-Rama";"cook";"0:16:18";"beat the game — Genesis";"YoBGS";"0:09:42"
"Thu, 09 Jan 2020 10:12:00 -0500";"00:27:00";"Doctor Hauzer";"PeteDorr";"0:19:34";"Any% — 3DO";"Raelcun";"0:07:26"
"Thu, 09 Jan 2020 10:39:00 -0500";"01:07:00";"Nightcry";"Ecdycis";"0:50:51";"Two Survivors — PC";"Raelcun";"0:16:09"
"Thu, 09 Jan 2020 11:46:00 -0500";"01:30:00";"Fatal Frame";"Maxylobes";"1:16:49";"Any% Normal — PS2";"KrunchyLex";"0:13:11"
"Thu, 09 Jan 2020 13:16:00 -0500";"01:47:00";"Resident Evil 4";"MikeWave";"1:33:40";"New Game Pro — PC";"ZoeVermilion";"0:13:20"
"Thu, 09 Jan 2020 15:03:00 -0500";"00:18:00";"The Last of Us: Left Behind";"AnthonyCaliber";"0:05:33";"Any% PS4 — PS4";"ZoeVermilion";"0:12:27"
"Thu, 09 Jan 2020 15:21:00 -0500";"01:23:00";"Jak 2";"headstrong1290, sickynar";"1:06:34";"Any% Race — Playstation 2";"Sooraya";"0:16:26"
"Thu, 09 Jan 2020 16:44:00 -0500";"00:55:00";"Marvel's Spider-Man";"Pessilist";"0:40:20";"The Heist Any% — PS4";"Sooraya";"0:14:40"
"Thu, 09 Jan 2020 17:39:00 -0500";"01:04:00";"Earth Defense Force 5";"halfcoordinated";"0:48:48";"DLC Mission Pack 1, Fencer Class, Hard Difficulty One-handed — PC";"Mr. Game and Shout";"0:15:12"
"Thu, 09 Jan 2020 18:43:00 -0500";"01:58:00";"Devil May Cry 5";"DECosmic";"1:34:34";"New Game Human — PC";"AnEternalEnigma";"0:23:26"
"Thu, 09 Jan 2020 20:41:00 -0500";"00:58:00";"Final Fantasy VI";"Neerrm";"0:23:07";"Any% New Game + — SNES";"YellowKillerBee";"0:34:53"
"Thu, 09 Jan 2020 21:39:00 -0500";"00:48:00";"Destiny 2";"Shockwve, ThePackle, Milkman, Tokeegee, Traderkirk, Alexy Sinclair";"0:30:24";"Last Wish - All Encounters — PC";"Prolix";"0:17:36"
"Thu, 09 Jan 2020 22:27:00 -0500";"01:53:00";"Fire Emblem: Three Houses";"Claris";"1:33:43";"House Bid War — Switch";"Chris From Florida";"0:19:17"
"Fri, 10 Jan 2020 00:20:00 -0500";"01:06:00";"BioShock";"bloodthunder";"0:49:59";"Any% — PC";"CovertMuffin";"0:16:01"
"Fri, 10 Jan 2020 01:26:00 -0500";"01:10:00";"Wolfenstein: Youngblood";"TheFuncannon, Bryonato";"0:56:50";"Any% Co-op — PC";"Prolix";"0:13:10"
"Fri, 10 Jan 2020 02:36:00 -0500";"01:07:00";"Subnautica";"salvner";"0:56:41";"any% — PC";"SporadicErratic";"0:10:19"
"Fri, 10 Jan 2020 03:43:00 -0500";"00:27:00";"The Sun And Moon";"Gyoo";"0:15:20";"Any% — PC";"SporadicErratic";"0:11:40"
"Fri, 10 Jan 2020 04:10:00 -0500";"00:29:00";"140";"v\_input\_output";"0:17:55";"Any% — PC";"SporadicErratic";"0:11:05"
"Fri, 10 Jan 2020 04:39:00 -0500";"00:17:00";"Squidlit";"nucular";"0:09:51";"All Bosses — PC";"KrunchyLex";"0:07:09"
"Fri, 10 Jan 2020 04:56:00 -0500";"00:36:00";"Action Henk";"badBlackShark";"0:29:06";"All Levels — PC";"KrunchyLex";"0:06:54"
"Fri, 10 Jan 2020 05:32:00 -0500";"00:36:00";"Super Fancy Pants Adventure";"EyeOf\_Newt";"0:21:46";"Any% NG+ — PC";"KrunchyLex";"0:14:14"
"Fri, 10 Jan 2020 06:08:00 -0500";"01:04:00";"Vampire: The Masquerade - Bloodlines";"Valvinraim";"0:42:48";"Any% Nosferatu — PC";"AnEternalEnigma";"0:21:12"
"Fri, 10 Jan 2020 07:12:00 -0500";"00:37:00";"Gato Roboto";"RiskyCB, SNeaky, shedd";"0:23:16";"Any% - Unrestricted — PC";"fir\_";"0:13:44"
"Fri, 10 Jan 2020 07:49:00 -0500";"01:01:00";"Darkened Skye";"Lizstar";"0:47:16";"Taste the Rainbow — PC";"fir\_";"0:13:44"
"Fri, 10 Jan 2020 08:50:00 -0500";"00:43:00";"Touhou Luna Nights";"Sean\_A";"0:34:28";"Reverse Boss Order — PC";"fir\_";"0:08:32"
"Fri, 10 Jan 2020 09:33:00 -0500";"00:41:00";"VVVVVV";"mohoc";"0:21:03";"Glitchless 100% — PC";"fir\_";"0:19:57"
"Fri, 10 Jan 2020 10:14:00 -0500";"00:32:00";"Celeste";"flarebear";"0:20:35";"Farewell — PC";"iggyzig";"0:11:25"
"Fri, 10 Jan 2020 10:46:00 -0500";"00:52:00";"PAC-MAN Championship Edition DX+";"teapartycthulu";"0:37:18";"All Time Trials (+DLC) — PC";"LT\_Humphrey";"0:14:42"
"Fri, 10 Jan 2020 11:38:00 -0500";"00:28:00";"Pac-Man Arrangement";"Joester98";"0:10:08";"Any% — GBA";"LT\_Humphrey";"0:17:52"
"Fri, 10 Jan 2020 12:06:00 -0500";"04:24:00";"Pokemon X/Y";"wartab";"4:04:01";"Any% — 3DS";"Geeketiquette";"0:19:59"
"Fri, 10 Jan 2020 16:30:00 -0500";"00:53:00";"Mega Man X4";"Qttsix";"0:41:28";"Zero 100% — PC";"Cutethulhoo";"0:11:32"
"Fri, 10 Jan 2020 17:23:00 -0500";"01:01:00";"Mega Man X3";"darrenville";"0:46:05";"100% — SNES";"Cutethulhoo";"0:14:55"
"Fri, 10 Jan 2020 18:24:00 -0500";"01:00:00";"Mega Man X";"Tokyo90, darrenville, Clipper1, Soppanaama";"0:37:05";"100% Race — SNES";"Cutethulhoo";"0:22:55"
"Fri, 10 Jan 2020 19:24:00 -0500";"00:16:00";"TASBot plays Super Mario Bros. 3";"dwangoAC, TASBot, TiKevin83";"0:10:19";"Warps by Lord Tom, Tompa & Maru — NES";"Raelcun";"0:05:41"
"Fri, 10 Jan 2020 19:40:00 -0500";"00:25:00";"TASBot plays Super Mario Bros. 2";"dwangoAC, TASBot, TiKevin83";"0:18:19";"Warpless by Aglar and AndrewG — NES";"Raelcun";"0:06:41"
"Fri, 10 Jan 2020 20:05:00 -0500";"00:26:00";"TASBot Plays Pokémon Blue";"dwangoAC, TASBot, TiKevin83, Gifvex";"0:10:07";"No Save Corruption — Game Boy";"Raelcun";"0:15:53"
"Fri, 10 Jan 2020 20:31:00 -0500";"01:43:00";"The Legend of Zelda: The Wind Waker";"CLG Linkus7";"1:13:36";"Any% — Wii";"Mr. Game and Shout";"0:29:24"
"Fri, 10 Jan 2020 22:14:00 -0500";"01:25:00";"Super Mario 64 Randomizer";"Puncayshun, 360Chrism, Simply";"1:04:36";"70 Star — Wii VC";"Raelcun";"0:20:24"
"Fri, 10 Jan 2020 23:39:00 -0500";"00:38:00";"Super Mario World";"authorblues, LackAttack24";"0:14:48";"One Mind 11 Exit Coop — SNES";"CovertMuffin";"0:23:12"
"Sat, 11 Jan 2020 00:17:00 -0500";"00:49:00";"Dark Souls";"Regole";"0:36:22";"Any% — PC";"CovertMuffin";"0:12:38"
"Sat, 11 Jan 2020 01:06:00 -0500";"01:35:00";"Control";"Bryonato";"1:08:47";"Any% — PC";"Prolix";"0:26:13"
"Sat, 11 Jan 2020 02:41:00 -0500";"03:13:00";"Trauma Center: New Blood";"Thurler";"2:59:26";"All Operations XS Rank — Wii";"GhostBird";"0:13:34"
"Sat, 11 Jan 2020 05:54:00 -0500";"00:39:00";"Bonk's Adventure";"greatjhon";"0:29:02";"Any% — TG-16";"Sooraya";"0:09:58"
"Sat, 11 Jan 2020 06:33:00 -0500";"00:57:00";"Tony Hawk's Project 8";"ThePackle";"0:44:44";"Any% (360/PS3) — Xbox 360";"KrunchyLex";"0:12:16"
"Sat, 11 Jan 2020 07:30:00 -0500";"00:49:00";"Jumping Flash!";"Joester98";"0:19:38";"Any% — PSX";"KrunchyLex";"0:29:22"
"Sat, 11 Jan 2020 08:19:00 -0500";"00:22:00";"Kuru Kuru Kururin";"mohoc";"0:14:39";"Any% (Normal) — GBA";"Edobean";"0:07:21"
"Sat, 11 Jan 2020 08:41:00 -0500";"00:43:00";"Super Cat Bros";"MrUppercaseT";"0:35:35";"Any% — iPad";"Edobean";"0:07:25"
"Sat, 11 Jan 2020 09:24:00 -0500";"00:38:00";"Castlevania: The Dracula X Chronicles";"Satoryu";"0:23:22";"Bad Ending — PSTV";"Sooraya";"0:14:38"
"Sat, 11 Jan 2020 10:02:00 -0500";"01:05:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"Pessilist";"0:54:15";"Critical/Level 1 Any% Character Bid War — PS4";"iggyzig";"0:10:45"
"Sat, 11 Jan 2020 11:07:00 -0500";"01:06:00";"Blasphemous";"teddyras";"0:51:38";"All Bosses - Glitched — PC";"cartridgeblowers";"0:14:22"
"Sat, 11 Jan 2020 12:13:00 -0500";"00:45:00";"Katana Zero";"yisk";"0:21:55";"All Stages — PC";"SakuraTsubasa";"0:23:05"
"Sat, 11 Jan 2020 12:58:00 -0500";"01:13:00";"Clone Hero (Guitar Hero)";"FrostedGH";"0:51:32";"Guitar Hero Showcase — PC";"LT\_Humphrey";"0:21:28"
"Sat, 11 Jan 2020 14:11:00 -0500";"03:58:00";"The Legend of Zelda: A Link to the Past Randomizer";"Andy, Warp World";"3:41:00";"Open Mode, Crowd Control Difficulty — SNES";"fir\_";"0:17:00"
"Sat, 11 Jan 2020 18:09:00 -0500";"01:48:00";"Sekiro: Shadows Die Twice";"LilAggy";"1:35:53";"All Memories & All Beads — PC";"iggyzig";"0:12:07"
"Sat, 11 Jan 2020 19:57:00 -0500";"00:45:00";"Untitled Goose Game";"Tasselfoot";"0:15:43";"All Main Tasks — PC";"iggyzig";"0:29:17"
"Sat, 11 Jan 2020 20:42:00 -0500";"01:18:00";"Super Mario Maker 2";"Carl Sagan, grandpoobear, PangaeaPanga, Barbarian, juzcook, ryukahr, Aurateur, Thabeast721";"1:15:00";"4v4 Blind Relay Race — Switch";"Skybilz";"0:03:00"
"Sat, 11 Jan 2020 22:00:00 -0500";"00:20:00";"Super Mario Maker 2 TAS";"TASBot";"0:10:00";"TAS — Switch";"Skybilz";"0:10:00"
"Sat, 11 Jan 2020 22:20:00 -0500";"01:44:00";"The Legend of Zelda: Link's Awakening (2019)";"TGH";"1:17:08";"Any% — Switch";"SporadicErratic";"0:26:52"
"Sun, 12 Jan 2020 00:04:00 -0500";"02:27:00";"Super Metroid Impossible";"Oatsngoats";"2:23:42";"Any% — SNES";"AnEternalEnigma";"0:03:18"
"Sun, 12 Jan 2020 02:31:00 -0500";"00:20:00";"Finale";"Various";"0:10:00";"The End —";"AnEternalEnigma";"0:10:00"
