"Scheduled";"Length";"Game";"Player(s)";"Comments";"Run Time";"Prize(s)"
"Thu, 06 Jan 2011 16:00:00 -0500";"04:24:00";"Super Mario Galaxy 2";"Arrow";;"04:24:00";"Sealed copy of the game and Mario picture"
"Thu, 06 Jan 2011 20:24:00 -0500";"00:31:18";"Portal";"Cody Miller";;"00:31:18";"Chell (main character) picture"
"Thu, 06 Jan 2011 20:55:18 -0500";"04:17:06";"Halo";"Cody Miller";;"04:17:06";"2 Master Chief pictures"
"Fri, 07 Jan 2011 01:12:24 -0500";"01:52:00";"Metal Gear Solid: Twin Snakes";"Carcinogen";;"01:52:00";"Solid Snake picture"
"Fri, 07 Jan 2011 03:04:24 -0500";"01:44:16";"Metal Gear Solid 2";"Cody Miller";;"01:44:16";
"Fri, 07 Jan 2011 04:48:40 -0500";"01:21:26";"Splinter Cell: Pandora Tomorrow";"Molotov";;"01:21:26";"Sam Fisher portrait"
"Fri, 07 Jan 2011 06:10:06 -0500";"01:32:00";"Resident Evil";"Carcinogen";"Best Ending. Donations for Chris or Jill";"01:32:00";"Chris and Jill pictures"
"Fri, 07 Jan 2011 07:42:06 -0500";"01:26:30";"Resident Evil 2";"Carcinogen";"A mode run as leon";"01:26:30";
"Fri, 07 Jan 2011 09:08:36 -0500";"01:27:00";"Resident Evil 3";"Carcinogen";;"01:27:00";
"Fri, 07 Jan 2011 10:35:36 -0500";"00:29:28";"Mega Man";"Andrewg";;"00:29:28";"Mega Man and Dr. Wily pictures."
"Fri, 07 Jan 2011 11:05:04 -0500";"00:41:00";"Mega Man 2";"Andrewg";;"00:41:00";"Stage Select Coasters"
"Fri, 07 Jan 2011 11:46:04 -0500";"00:44:02";"Mega Man 9";"Arrow";;"00:44:02";"Protoman perler and Mettaur plush"
"Fri, 07 Jan 2011 12:30:06 -0500";"00:42:21";"Mega Man X";"Romscout";;"00:42:21";"Mega Man X picture, Sigma picture"
"Fri, 07 Jan 2011 13:12:27 -0500";"00:41:40";"Mega Man X2";"Heidman";;"00:41:40";"Mega Man X Helmet"
"Fri, 07 Jan 2011 13:54:07 -0500";"00:48:17";"Mega Man X4";"Mike Uyama";"100% run - X or Zero chosen by donation.";"00:48:17";"CGDQ Zero picture and Zero Helmet"
"Fri, 07 Jan 2011 14:42:24 -0500";"00:14:33";"Snake Rattle 'n Roll";"Feasel";"Warpless run.";"00:14:33";"Rattle and Roll picture"
"Fri, 07 Jan 2011 14:56:57 -0500";"00:16:41";"Ninja Gaiden";"UltraJMan";;"00:16:41";"Ryu Hayabusa picture"
"Fri, 07 Jan 2011 15:13:38 -0500";"00:12:39";"Contra";"Heidman";"Can donate for no weapons";"00:12:39";
"Fri, 07 Jan 2011 15:26:17 -0500";"00:15:04";"Super C";"Heidman";"Can donate for no weapons";"00:15:04";
"Fri, 07 Jan 2011 15:41:21 -0500";"00:16:41";"Contra III: The Alien Wars";"Mike Uyama";"Hard difficulty; the only difficulty.";"00:16:41";
"Fri, 07 Jan 2011 15:58:02 -0500";"00:13:03";"Metal Storm";"UraniumAnchor";;"00:13:03";
"Fri, 07 Jan 2011 16:11:05 -0500";"00:44:33";"Blaster Master";"UraniumAnchor";;"00:44:33";"Jason and SOFIA picture, SOPHIA perler"
"Fri, 07 Jan 2011 16:55:38 -0500";"00:24:41";"Battletoads";"PJ and Emptyeye";"Pianotoads Race.";"00:24:41";
"Fri, 07 Jan 2011 17:20:19 -0500";"00:22:45";"Mike Tyson's Punch-Out!!";"Sinister1";;"00:22:45";"CGDQ Little Mac picture, Glass Joe picture"
"Fri, 07 Jan 2011 17:43:04 -0500";"00:03:45";"Marble Madness";"Andrewg";;"00:03:45";
"Fri, 07 Jan 2011 17:46:49 -0500";"00:08:25";"Excitebike";"Andrewg";;"00:08:25";
"Fri, 07 Jan 2011 17:55:14 -0500";"00:05:51";"Super Mario Bros.";"Andrewg";"Blind Super Mario too.";"00:05:51";"Mario playing cards, Starman perler"
"Fri, 07 Jan 2011 18:01:05 -0500";"00:14:21";"Super Mario Bros. 2";"Andrewg";;"00:14:21";"8 and 16-bit sprite playing cards"
"Fri, 07 Jan 2011 18:15:26 -0500";"00:14:56";"Super Mario Bros. 3";"Andrewg";;"00:14:56";"Mario hat"
"Fri, 07 Jan 2011 18:30:22 -0500";"00:14:33";"Super Mario World";"Andrewg";"Star Road/warps run.";"00:14:33";
"Fri, 07 Jan 2011 18:44:55 -0500";"00:09:31";"Super Mario Bros. Lost Levels";"Andrewg";"Wii FDS version";"00:09:31";
"Fri, 07 Jan 2011 18:54:26 -0500";"00:40:35";"Dr. Mario";"Neskamikaze and Essentia";;"00:40:35";"Dr. Mario perler"
"Fri, 07 Jan 2011 19:35:01 -0500";"00:13:00";"Tetris Attack";"Neskamikaze";;"00:13:00";
"Fri, 07 Jan 2011 19:48:01 -0500";"02:25:42";"Super Mario World 2: Yoshi's Island";"Trihex";"Any%.";"02:25:42";"Poochy picture"
"Fri, 07 Jan 2011 22:13:43 -0500";"00:58:00";"Donkey Kong Country";"Tjp7154";"100%.";"00:58:00";"Cranky Kong picture"
"Fri, 07 Jan 2011 23:11:43 -0500";"03:32:00";"Donkey Kong Country 2";"Essentia";;"03:32:00";"Sealed copy of Donkey Kong Country Returns"
