"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 06 Jan 2019 11:30:00 -0500";"00:30:00";"Preshow";"feasel, Keizaron, Blechy, JHobz, spikevegeta2, Kungfufruitcup";"0:30:00";"The Best —";"Skybilz";
"Sun, 06 Jan 2019 12:00:00 -0500";"01:46:00";"Hollow Knight";"Vysuals";"1:27:57";"True Ending No Major Glitches — PC";"Skybilz";"0:18:03"
"Sun, 06 Jan 2019 13:46:00 -0500";"00:52:00";"Kirby & The Amazing Mirror";"swordsmankirby";"0:28:41";"any% — GBA";"Skybilz";"0:23:19"
"Sun, 06 Jan 2019 14:38:00 -0500";"01:08:00";"Donkey Kong Country";"V0oid, stew\_";"0:33:32";"Any% All Stages — SNES";"Skybilz";"0:34:28"
"Sun, 06 Jan 2019 15:46:00 -0500";"01:13:00";"Mario Kart DS";"Keverage";"0:57:49";"32 Tracks — DS";"YellowKillerBee";"0:15:11"
"Sun, 06 Jan 2019 16:59:00 -0500";"00:45:00";"Serious Sam Classic: The First Encounter";"mr.deagle, The Master";"0:26:01";"Any% Co-op — PC";"YellowKillerBee";"0:18:59"
"Sun, 06 Jan 2019 17:44:00 -0500";"01:24:30";"Mega Man Zero 2";"Krankdud";"1:00:31";"Hard mode any% — GBA";"YellowKillerBee";"0:23:59"
"Sun, 06 Jan 2019 19:08:30 -0500";"01:51:00";"The Legend of Zelda: Majora's Mask";"popesquidward";"1:21:07";"Any% — Wii VC";"KungFuFruitcup";"0:29:53"
"Sun, 06 Jan 2019 20:59:30 -0500";"00:30:30";"Portal";"alex\_sr, ConnorAce";"0:12:25";"Inbounds race — PC";"KungFuFruitcup";"0:18:05"
"Sun, 06 Jan 2019 21:30:00 -0500";"01:43:00";"Metal Gear Solid 2: Sons of Liberty";"Tyler2022";"1:26:01";"European Extreme — PS3";"TiraLyra";"0:16:59"
"Sun, 06 Jan 2019 23:13:00 -0500";"00:49:00";"Shadow of the Colossus (2018)";"ChurchNEOH";"0:37:58";"Boss Rush (NTA) — PS4";"TiraLyra";"0:11:02"
"Mon, 07 Jan 2019 00:02:00 -0500";"01:39:00";"God of War II";"RagnellGoW";"1:11:20";"Any% NG+ — PS3";"TiraLyra";"0:27:40"
"Mon, 07 Jan 2019 01:41:00 -0500";"00:53:00";"Bomberman 64";"Puncayshun";"0:31:34";"any% — N64";"Prolix";"0:21:26"
"Mon, 07 Jan 2019 02:34:00 -0500";"01:00:00";"Fe";"CorundumCore";"0:50:21";"All Songs — PC";"Prolix";"0:09:39"
"Mon, 07 Jan 2019 03:34:00 -0500";"00:15:00";"Spike Hike";"SecksWrecks";"0:02:50";"100% — PC";"Prolix";"0:12:10"
"Mon, 07 Jan 2019 03:49:00 -0500";"00:36:00";"Cat Bird";"MrUppercaseT";"0:24:21";"Any% all worlds — iPad";"Prolix";"0:11:39"
"Mon, 07 Jan 2019 04:25:00 -0500";"00:42:00";"CometStriker";"MrCab";"0:30:23";"Arcade - Hard — PC";"Samorasie";"0:11:37"
"Mon, 07 Jan 2019 05:07:00 -0500";"00:35:00";"Khimera: Destroy All Monster Girls";"snapcase";"0:19:35";"Race Mode — PC";"Samorasie";"0:15:25"
"Mon, 07 Jan 2019 05:42:00 -0500";"00:21:00";"Another World: 20th Anniversary Edition";"Brandooates";"0:13:29";"Any% Glitchless — PS4";"Samorasie";"0:07:31"
"Mon, 07 Jan 2019 06:03:00 -0500";"01:26:00";"Monster World IV";"Cyclone";"0:58:52";"any% w/ Magic Merchant — PS3";"Samorasie";"0:27:08"
"Mon, 07 Jan 2019 07:29:00 -0500";"00:31:00";"Mega Turrican";"d4gr0n";"0:15:21";"Any% Normal — Genesis";"CovertMuffin";"0:15:39"
"Mon, 07 Jan 2019 08:00:00 -0500";"00:49:00";"Ecco: The Tides of Time";"chronoon";"0:40:13";"Any% — Genesis";"CovertMuffin";"0:08:47"
"Mon, 07 Jan 2019 08:49:00 -0500";"00:24:00";"Vectorman";"chronoon";"0:15:28";"Any% — Genesis";"CovertMuffin";"0:08:32"
"Mon, 07 Jan 2019 09:13:00 -0500";"00:24:00";"Generations Lost";"Nubzombie";"0:11:07";"Any% — Genesis";"CovertMuffin";"0:12:53"
"Mon, 07 Jan 2019 09:37:00 -0500";"00:29:00";"Bloody Wolf";"RottDawg";"0:17:59";"Any% — TG-16";"CovertMuffin";"0:11:01"
"Mon, 07 Jan 2019 10:06:00 -0500";"00:47:00";"Earthworm Jim 2";"Gargon100";"0:30:23";"any% Normal — SNES";"LLK";"0:16:37"
"Mon, 07 Jan 2019 10:53:00 -0500";"00:31:00";"Pocky & Rocky";"d4gr0n";"0:20:30";"Any% Normal — SNES";"LLK";"0:10:30"
"Mon, 07 Jan 2019 11:24:00 -0500";"00:59:00";"Super Ghouls 'N Ghosts";"NME";"0:39:59";"any% (Normal) — SNES";"LLK";"0:19:01"
"Mon, 07 Jan 2019 12:23:00 -0500";"01:14:00";"ActRaiser 2";"PJ";"0:47:35";"Hard difficulty — SNES";"LLK";"0:26:25"
"Mon, 07 Jan 2019 13:37:00 -0500";"00:24:00";"Castlevania: Symphony of the Night";"Satoryu";"0:12:50";"Alucard — PSTV";"Mike Uyama";"0:11:10"
"Mon, 07 Jan 2019 14:01:00 -0500";"01:14:00";"Castlevania: Aria of Sorrow";"VB\_\_";"0:47:57";"Glitchless Hard Mode — Wii U VC";"Mike Uyama";"0:26:03"
"Mon, 07 Jan 2019 15:15:00 -0500";"00:45:00";"Castlevania Chronicles";"lurk";"0:35:00";"any% arranged mode x68k sound on — PSTV";"Mike Uyama";"0:10:00"
"Mon, 07 Jan 2019 16:00:00 -0500";"00:47:00";"Castlevania II: Simon's Quest";"jc583";"0:44:15";"Any% — NES";"Mike Uyama";"0:02:45"
"Mon, 07 Jan 2019 16:47:00 -0500";"00:50:00";"Castlevania III: Dracula's Curse";"jc583";"0:28:04";"Any% (2nd quest) — NES";"Punchy";"0:21:56"
"Mon, 07 Jan 2019 17:37:00 -0500";"00:43:00";"Bloodstained: Curse of the Moon";"Laxxus";"0:21:37";"any% Nightmare — PC";"Punchy";"0:21:23"
"Mon, 07 Jan 2019 18:20:00 -0500";"01:48:00";"Donkey Kong Country: Tropical Freeze";"Kruncha, michael\_goldfish, spikevegeta2";"1:25:58";"Any% No Death Abuse — Switch";"Punchy";"0:22:02"
"Mon, 07 Jan 2019 20:08:00 -0500";"01:10:00";"Jak 3";"ThaRixer";"0:44:28";"Any% No OoB — PS2";"AnEternalEnigma";"0:25:32"
"Mon, 07 Jan 2019 21:18:00 -0500";"02:03:00";"Crash Bandicoot: N. Sane Trilogy";"Blunts Moses";"1:36:00";"Crash 2 100% — PC";"AnEternalEnigma";"0:27:00"
"Mon, 07 Jan 2019 23:21:00 -0500";"01:33:00";"Splatoon 2: Octo Expansion";"TonesBalones";"1:12:00";"Any% — Switch";"AnEternalEnigma";"0:21:00"
"Tue, 08 Jan 2019 00:54:00 -0500";"01:03:31";"Resident Evil";"RawDerps";"0:42:31";"Any% — PC";"BIGHONKINBURGER";"0:21:00"
"Tue, 08 Jan 2019 01:57:31 -0500";"01:11:14";"Silent Hill 2";"Punchy";"0:50:14";"New Game — PC";"BIGHONKINBURGER";"0:21:00"
"Tue, 08 Jan 2019 03:08:45 -0500";"01:26:35";"Tomb Raider II";"SmoothOperative";"1:11:35";"Any% Glitches — PC";"BIGHONKINBURGER";"0:15:00"
"Tue, 08 Jan 2019 04:35:20 -0500";"00:46:00";"Tomb Raider : The Angel of Darkness";"PlasticRainbow";"0:24:49";"Any% — PC";"BIGHONKINBURGER";"0:21:11"
"Tue, 08 Jan 2019 05:21:20 -0500";"04:37:40";"NieR: Automata";"Fullest";"4:19:15";"[E] Ending (Normal) — PC";"SmoothOperative";"0:18:25"
"Tue, 08 Jan 2019 09:59:00 -0500";"00:51:00";"The Battle of Olympus";"Karma";"0:33:26";"any% — NES";"ButtersBB";"0:17:34"
"Tue, 08 Jan 2019 10:50:00 -0500";"00:34:34";"Vice: Project Doom";"garadas21";"0:15:26";"any% — NES";"ButtersBB";"0:19:08"
"Tue, 08 Jan 2019 11:24:34 -0500";"00:23:00";"Chip 'n Dale: Rescue Rangers 2";"swordsmankirby, garadas21";"0:13:39";"any% 1 player 2 controllers race — NES";"ButtersBB";"0:09:21"
"Tue, 08 Jan 2019 11:47:34 -0500";"00:46:43";"Yume Kojo: Doki Doki Panic!";"LackAttack24";"0:31:43";"All Levels — FC";"ButtersBB";"0:15:00"
"Tue, 08 Jan 2019 12:34:17 -0500";"01:32:26";"Rayman 2: The Great Escape";"Glackum";"1:21:17";"Any% No Cutscenes — PC";"KrunchyLex";"0:11:09"
"Tue, 08 Jan 2019 14:06:43 -0500";"00:59:17";"Bastion";"Primorix";"0:45:30";"All Story Levels (New Game) — PC";"KrunchyLex";"0:13:47"
"Tue, 08 Jan 2019 15:06:00 -0500";"00:57:00";"Momodora: Reverie Under the Moonlight";"SNeaky";"0:38:24";"AVIB - Hard — PC";"KrunchyLex";"0:18:36"
"Tue, 08 Jan 2019 16:03:00 -0500";"01:26:00";"Sonic Forces";"thebluemania";"0:58:15";"Any% — PC";"BigJon";"0:27:45"
"Tue, 08 Jan 2019 17:29:00 -0500";"00:58:00";"Sonic Mania Plus";"Claris, Zaxon96, Joeybaby69";"0:44:48";"Encore Mode Any% — PC/Switch";"BigJon";"0:13:12"
"Tue, 08 Jan 2019 18:27:00 -0500";"00:27:00";"Sanic Ball";"Gyoo";"0:14:01";"Current Version - All Levels - 2 Laps — PC";"BigJon";"0:12:59"
"Tue, 08 Jan 2019 18:54:00 -0500";"00:32:00";"Sonic The Hedgehog 1";"Dr.Fatbody";"0:20:15";"Any% Glitched — Genesis";"BigJon";"0:11:45"
"Tue, 08 Jan 2019 19:26:00 -0500";"01:09:00";"Sonic Rush";"Kirbymastah";"0:46:46";"All Stages — DS";"BigJon";"0:22:14"
"Tue, 08 Jan 2019 20:35:00 -0500";"00:52:00";"Mario Kart 64";"abney317";"0:29:15";"150cc All Cups (Skips) — N64";"Sooraya";"0:22:45"
"Tue, 08 Jan 2019 21:27:00 -0500";"01:25:00";"Super Mario Bros. 3mix";"mitchflowerpower, Gadien, Jabem";"1:09:14";"Any% race — NES";"Sooraya";"0:15:46"
"Tue, 08 Jan 2019 22:52:00 -0500";"03:30:00";"Super Mario RPG: Legend of the Seven Stars";"Justin-credible";"2:56:32";"any% — SNES";"Kaubocks";"0:33:28"
"Wed, 09 Jan 2019 02:22:00 -0500";"02:17:00";"Trauma Center: Under The Knife 2";"TrjnRabbit";"2:07:30";"Normal — DS";"CovertMuffin";"0:09:30"
"Wed, 09 Jan 2019 04:39:00 -0500";"00:51:00";"Medal of Honor: Airborne";"ThePackle";"0:35:24";"Any% - Casual — PC";"Samorasie";"0:15:36"
"Wed, 09 Jan 2019 05:30:00 -0500";"00:39:00";"Tony Hawk's Pro Skater 2X";"ThePackle";"0:27:57";"All Goals and Golds (All Careers) — Xbox";"Samorasie";"0:11:03"
"Wed, 09 Jan 2019 06:09:00 -0500";"00:41:00";"The Elder Scrolls III: Morrowind";"Archariat";"0:28:59";"All Main Quests — PC";"Samorasie";"0:12:01"
"Wed, 09 Jan 2019 06:50:00 -0500";"00:31:00";"Michael Jackson's Moonwalker";"Brandooates";"0:22:22";"Any% Easy — Genesis";"Samorasie";"0:08:38"
"Wed, 09 Jan 2019 07:21:00 -0500";"00:34:00";"The Magical Quest Starring Mickey Mouse";"Le Hulk";"0:17:53";"Hard — SNES";"ButtersBB";"0:16:07"
"Wed, 09 Jan 2019 07:55:00 -0500";"00:44:00";"Puzzle Bobble";"altabiscuit";"0:27:47";"1 Player — Neo Geo";"ButtersBB";"0:16:13"
"Wed, 09 Jan 2019 08:39:00 -0500";"01:17:00";"Guacamelee! 2";"The Blacktastic";"1:06:05";"Any% — PC";"ButtersBB";"0:10:55"
"Wed, 09 Jan 2019 09:56:00 -0500";"00:46:00";"Light Fall";"FuzzyGames";"0:27:13";"Normal Any% — PC";"SmoothOperative";"0:18:47"
"Wed, 09 Jan 2019 10:42:00 -0500";"00:41:00";"Semblance";"halfcoordinated";"0:27:26";"All Orbs one-handed — PC";"SmoothOperative";"0:13:34"
"Wed, 09 Jan 2019 11:23:00 -0500";"00:37:00";"N++";"AND4H, Krankdud";"0:26:21";"2 player Coop A-episodes — PC";"SmoothOperative";"0:10:39"
"Wed, 09 Jan 2019 12:00:00 -0500";"01:12:00";"Warcraft III: Reign of Chaos";"CovertMuffin";"0:51:48";"Orc Campaign — PC";"MusicalDaredevil";"0:20:12"
"Wed, 09 Jan 2019 13:12:00 -0500";"00:48:00";"TimeSplitters 2";"Copitz, Swoodeasu";"0:32:43";"Any% Co-op Easy — PS2";"BIGHONKINBURGER";"0:15:17"
"Wed, 09 Jan 2019 14:00:00 -0500";"01:57:00";"Halo: Reach";"WoLfy, Pedrogas";"1:35:02";"Legendary Co-op — Xbox One";"BIGHONKINBURGER";"0:21:58"
"Wed, 09 Jan 2019 15:57:00 -0500";"04:12:00";"The Legend of Zelda: Twilight Princess";"SkyBlueAether";"3:57:22";"All Dungeons — GC";"YellowKillerBee";"0:14:38"
"Wed, 09 Jan 2019 20:09:00 -0500";"01:13:00";"Octopath Traveler";"murmilio";"0:47:57";"Single Story RTA (Tressa) — Switch";"Mr Game and Shout";"0:25:03"
"Wed, 09 Jan 2019 21:22:00 -0500";"02:06:43";"Mega Man X 1 - 3 team relay race";"Trogdor, Calebhart42, ColonelFatso, Tokyo90, Walrus\_Prime, Soppa, Justin-credible, Luiz Miguel, Madu";"1:47:43";"any% — SNES";"BigJon";"0:19:00"
"Wed, 09 Jan 2019 23:28:43 -0500";"00:52:31";"Mega Man 10";"Slurpeeninja";"0:34:31";"Any% (Bass) — Wii";"BigJon";"0:18:00"
"Thu, 10 Jan 2019 00:21:14 -0500";"00:50:04";"Mega Man Unlimited";"LV Creed";"0:33:04";"Z-Prototype Any% — PC";"BigJon";"0:17:00"
"Thu, 10 Jan 2019 01:11:18 -0500";"00:22:50";"Mega Man (DOS)";"Lizstar";"0:10:50";"Any% — PC";"LLK";"0:12:00"
"Thu, 10 Jan 2019 01:34:08 -0500";"00:22:07";"Avoid the Noid";"Mike Uyama";"0:09:07";"30 minutes or less — PC";"LLK";"0:13:00"
"Thu, 10 Jan 2019 01:56:15 -0500";"01:05:43";"Virtual Hydlide";"Gyre";"0:44:43";"100% — Saturn";"LLK";"0:21:00"
"Thu, 10 Jan 2019 03:01:58 -0500";"00:41:00";"Urban Yeti!";"PeteDorr";"0:25:10";"Any% — GBA";"LLK";"0:15:50"
"Thu, 10 Jan 2019 03:42:58 -0500";"00:27:00";"Gordo 106";"janglestorm";"0:13:48";"Any% — Lynx";"LLK";"0:13:12"
"Thu, 10 Jan 2019 04:09:58 -0500";"00:58:02";"Mohawk & Headphone Jack";"PJ";"0:43:37";"Warpless — SNES";"TheBoyks";"0:14:25"
"Thu, 10 Jan 2019 05:08:00 -0500";"01:02:00";"Star Wars Episode I: The Phantom Menace";"saintmillion";"0:49:03";"Beat the Game — PSX";"TheBoyks";"0:12:57"
"Thu, 10 Jan 2019 06:10:00 -0500";"00:31:00";"Dragon's Lair: The Legend";"sharif";"0:18:48";"Beat The Game (EU) — GB";"TheBoyks";"0:12:12"
"Thu, 10 Jan 2019 06:41:00 -0500";"00:24:00";"Sword of Sodan";"NPC";"0:14:46";"Warpless% Easy — Genesis";"TheBoyks";"0:09:14"
"Thu, 10 Jan 2019 07:05:00 -0500";"00:28:00";"Férias Frustradas do Pica-Pau";"GarbitheGlitcheress";"0:13:20";"Difficult — Genesis";"AnEternalEnigma";"0:14:40"
"Thu, 10 Jan 2019 07:33:00 -0500";"00:24:00";"Home Alone 2: Lost in New York";"Iceplug";"0:12:22";"NY% — SNES";"AnEternalEnigma";"0:11:38"
"Thu, 10 Jan 2019 07:57:00 -0500";"00:21:00";"Garfield: A Week of Garfield";"coolkid";"0:10:05";"any% — FC";"AnEternalEnigma";"0:10:55"
"Thu, 10 Jan 2019 08:18:00 -0500";"00:23:00";"Monkey King";"Brossentia";"0:13:32";"any% — NES";"AnEternalEnigma";"0:09:28"
"Thu, 10 Jan 2019 08:41:00 -0500";"00:42:00";"Trio the Punch: Never Forget Me";"ZakkyTheShimmeringKirin";"0:28:57";"W-Fist% — PS2";"AnEternalEnigma";"0:13:03"
"Thu, 10 Jan 2019 09:23:00 -0500";"00:41:00";"Metal Gear (NES)";"Eriphram";"0:26:11";"any% — NES";"TheBlacktastic";"0:14:49"
"Thu, 10 Jan 2019 10:04:00 -0500";"01:06:00";"Metal Gear 2: Solid Snake";"miniomegaking";"0:54:17";"Original Difficulty Big Boss Rank — PS2";"TheBlacktastic";"0:11:43"
"Thu, 10 Jan 2019 11:10:00 -0500";"00:33:00";"Ninja Five-O";"just\_defend";"0:24:00";"any% normal — GBA";"TheBlacktastic";"0:09:00"
"Thu, 10 Jan 2019 11:43:00 -0500";"00:38:00";"Lara Croft and the Guardian of Light";"RandomPinkBunny";"0:27:06";"Any% NG+ — PC";"TheBlacktastic";"0:10:54"
"Thu, 10 Jan 2019 12:21:00 -0500";"00:39:00";"Overload";"SpootyBiscuit";"0:29:43";"Trainee Any% — PC";"Prolix";"0:09:17"
"Thu, 10 Jan 2019 13:00:00 -0500";"01:54:00";"Prey";"bloodthunder";"1:32:32";"Mooncrash DLC — PC";"Prolix";"0:21:28"
"Thu, 10 Jan 2019 14:54:00 -0500";"00:31:00";"Dishonored: Death of the Outsider";"Metro72";"0:15:36";"any% — PC";"Prolix";"0:15:24"
"Thu, 10 Jan 2019 15:25:00 -0500";"00:39:00";"Ultimate Doom";"KingDime";"0:27:55";"any% — PC";"ButtersBB";"0:11:05"
"Thu, 10 Jan 2019 16:04:00 -0500";"00:53:00";"Doom 2: Hell On Earth";"KingDime";"0:30:45";"any% UV-Speed — PC";"ButtersBB";"0:22:15"
"Thu, 10 Jan 2019 16:57:00 -0500";"00:22:00";"Chex Quest";"peaches";"0:10:22";"Extreme Ooze Max — PC";"ButtersBB";"0:11:38"
"Thu, 10 Jan 2019 17:19:00 -0500";"00:55:00";"Crypt of the NecroDancer: AMPLIFIED";"SpootyBiscuit";"0:27:41";"Coda Low% — PC";"Mr Game and Shout";"0:27:19"
"Thu, 10 Jan 2019 18:14:00 -0500";"01:06:00";"The Messenger";"strizer86";"0:29:41";"8-Bit — PC";"Mr Game and Shout";"0:36:19"
"Thu, 10 Jan 2019 19:20:00 -0500";"00:34:00";"Dead Cells";"BIGHONKINBURGER, scaz.zaf, ChurchnSarge";"0:16:42";"any% — PC";"Mr Game and Shout";"0:17:18"
"Thu, 10 Jan 2019 19:54:00 -0500";"01:08:00";"Cuphead";"TheMexicanRunner";"0:48:42";"All S+P Grades — PC";"Edobean";"0:19:18"
"Thu, 10 Jan 2019 21:02:00 -0500";"01:47:00";"Celeste";"TGH";"1:28:03";"All Chapters — PC";"Edobean";"0:18:57"
"Thu, 10 Jan 2019 22:49:00 -0500";"06:32:00";"The Legend of Zelda: The Wind Waker HD";"Linkus7";"6:12:57";"100% — Wii U";"Patty & KungFuFruitcup";"0:19:03"
"Fri, 11 Jan 2019 05:21:00 -0500";"00:41:00";"Pac-Man: Championship Edition 2";"Pinballwiz45b";"0:20:07";"Any% — PC";"KrunchyLex";"0:20:53"
"Fri, 11 Jan 2019 06:02:00 -0500";"01:00:00";"Klonoa: Door to Phantomile";"Trob";"0:40:53";"Any% — PSX";"KrunchyLex";"0:19:07"
"Fri, 11 Jan 2019 07:02:00 -0500";"01:22:00";"Ratchet & Clank: Up Your Arsenal";"Xem";"0:56:57";"Any% — PS3";"KrunchyLex";"0:25:03"
"Fri, 11 Jan 2019 08:24:00 -0500";"01:03:00";"Metroid Fusion";"CScottyW";"0:50:23";"Any% Memory Corruption — GBA";"TheBoyks";"0:12:37"
"Fri, 11 Jan 2019 09:27:00 -0500";"02:50:00";"Diablo 2: Lord of Destruction";"MrLlamaSC";"2:24:27";"Any% Normal Amazon — PC";"MusicalDaredevil";"0:25:33"
"Fri, 11 Jan 2019 12:17:00 -0500";"00:33:00";"Divinity: Original Sin 2";"Semanari";"0:19:00";"Any% Old Patch — PC";"MusicalDaredevil";"0:14:00"
"Fri, 11 Jan 2019 12:50:00 -0500";"01:18:00";"Grand Theft Auto: Vice City";"KZ\_FREW";"0:57:39";"Any% No SSU — PC";"MusicalDaredevil";"0:20:21"
"Fri, 11 Jan 2019 14:08:00 -0500";"03:50:00";"Pokemon Gold";"Gunnermaniac3, pokeguy84";"3:19:25";"Any% Glitchless (Race) — GB";"TiraLyra";"0:30:35"
"Fri, 11 Jan 2019 17:58:00 -0500";"02:31:00";"Final Fantasy IV - Free Enterprise";"Neerrm, riversmccown, Khobahi, Obdajr";"1:59:14";"League Match Flags — SNES";"Prolix";"0:31:46"
"Fri, 11 Jan 2019 20:29:00 -0500";"00:29:00";"TASBot plays mari0 (SMB1 + Portal gun)";"dwangoAC";"0:15:00";"Various mappacks by Masterjun and Noahkiq — PC";"Raelcun";"0:14:00"
"Fri, 11 Jan 2019 20:58:00 -0500";"00:31:41";"TASBot plays Castlevania: Aria of Sorrow";"dwangoAC";"0:16:19";"\"All souls\" by Fz-last, klmz and Pike — GBA";"Raelcun";"0:15:22"
"Fri, 11 Jan 2019 21:29:41 -0500";"00:46:20";"Twitch Plays Super Scribblenauts";"dwangoAC";"0:16:59";"Chat% by Funkmastermp, Chef Stef, Themas, and SighnWaive — DS";"KungFuFruitcup";"0:29:21"
"Fri, 11 Jan 2019 22:16:01 -0500";"01:27:00";"Super Mario Sunshine";"PangaeaPanga, SniperKing";"0:58:00";"1v1 Lockout Bingo — GC";"KungFuFruitcup";"0:29:00"
"Fri, 11 Jan 2019 23:43:01 -0500";"09:44:59";"Final Fantasy IX";"Tojju, Muttski, Luzbelheim";"9:29:42";"Any% — PSX";"YellowKillerBee and Mr Game and Shout";"0:15:17"
"Sat, 12 Jan 2019 09:28:00 -0500";"00:54:00";"Puyo Puyo Tetris";"Scottobozo";"0:39:15";"Extra Stages 100% — PC";"Edobean";"0:14:45"
"Sat, 12 Jan 2019 10:22:00 -0500";"01:26:00";"Luigi's Mansion";"HDlax1";"1:13:40";"No OOB — Gamecube";"Edobean";"0:12:20"
"Sat, 12 Jan 2019 11:48:00 -0500";"01:59:00";"I wanna kill the Kamilia 2";"BBF";"1:43:28";"any% — PC";"Sooraya";"0:15:32"
"Sat, 12 Jan 2019 13:47:00 -0500";"02:05:00";"The Legend of Zelda: A Link to the Past";"Xelna";"1:47:03";"Low% 1-Hit K.O. — SNES";"Sooraya";"0:17:57"
"Sat, 12 Jan 2019 15:52:00 -0500";"01:56:00";"Dark Souls III";"spacey1";"1:39:37";"All Bosses — PC";"TheBlacktastic";"0:16:23"
"Sat, 12 Jan 2019 17:48:00 -0500";"01:01:00";"Bloodborne";"heyZeusHeresToast";"0:47:59";"Any% — PS4";"TheBlacktastic";"0:13:01"
"Sat, 12 Jan 2019 18:49:00 -0500";"00:24:06";"Quickie World";"GlitchCat7, RBMACHOK";"0:13:54";"100% — SNES";"Punchy";"0:10:12"
"Sat, 12 Jan 2019 19:13:06 -0500";"00:47:15";"Super Gracie World";"Wahnthac";"0:25:39";"100% — SNES";"Punchy";"0:21:36"
"Sat, 12 Jan 2019 20:00:21 -0500";"03:50:39";"Super Mario Odyssey";"Bayleef";"3:21:12";"Darker Side — Switch";"Punchy";"0:29:27"
"Sat, 12 Jan 2019 23:51:00 -0500";"01:10:02";"Super Metroid";"ShinyZeni";"1:06:02";"Reverse Boss Order — SNES";"Skybilz";"0:04:00"
"Sun, 13 Jan 2019 01:01:02 -0500";"00:15:00";"Finale!";"GDQ Staff";"0:15:00";"100% — AGDQ";"Skybilz";
