"Scheduled";"Length";"Peli";"hidden:CHECK";"hidden:Päivä";"Konsoli";"Pelaaja(t)";"hidden:Info"
"Sat, 07 Apr 2018 10:00:00 +0300";"01:30:00";"**Mario Kart 8 Deluxe**";"x";;"Switch";;"Nelinpeli"
"Sat, 07 Apr 2018 11:35:00 +0300";"00:20:00";"**Darkwing Duck**";"x";"Lauantai - aikaisin";"NES";"**yodax**";
"Sat, 07 Apr 2018 12:00:00 +0300";"00:10:00";"**Strider**";"x";"Lauantai";"NES";"[**Wulfon**](https://www.twitch.tv/wulfon)";
"Sat, 07 Apr 2018 12:15:00 +0300";"00:20:00";"**Jaws**";"x";"Lauantai 1";"NES";"**RetroUkko**";
"Sat, 07 Apr 2018 12:40:00 +0300";"00:20:00";"**Spider-Man: Return of the Sinister Six**";"x";"Lauantai 1";"NES";"**Calondra**";
"Sat, 07 Apr 2018 13:05:00 +0300";"00:35:00";"**Spice World**";"x";"Lauantai 1";"PS1";"**Calondra**";
"Sat, 07 Apr 2018 13:45:00 +0300";"00:10:00";"**Crash Team Racing**";"x";;"PS1";"[**Javeliin**](https://www.twitch.tv/javeliin)";
"Sat, 07 Apr 2018 14:00:00 +0300";"00:40:00";"**Kagaku Ninja Tai Gatchaman: The Shooting**";"x";;"PS1";"[**Ed-Die**](https://www.twitch.tv/straight3dge)";
"Sat, 07 Apr 2018 14:45:00 +0300";"00:50:00";"**Bionic Commando**";"x";;"NES";"**Sampsa M**";
"Sat, 07 Apr 2018 15:40:00 +0300";"01:30:00";"**Donkey Kong Country**";"x";"Lauantai";"SNES";"[**Wulfon**](https://www.twitch.tv/wulfon)";
"Sat, 07 Apr 2018 17:15:00 +0300";"00:30:00";"**Ninja Gaiden**";"x";;"NES";"[**Javeliin**](https://www.twitch.tv/javeliin)";
"Sat, 07 Apr 2018 17:50:00 +0300";"00:50:00";"**Power Blade**";"x";;"NES";"**Arto4000**";
"Sat, 07 Apr 2018 18:45:00 +0300";"00:25:00";"**Déjà Vu**";"x";"Lauantai";"NES";"[**Wulfon**](https://www.twitch.tv/wulfon)";"Glitched"
"Sat, 07 Apr 2018 19:15:00 +0300";"00:20:00";"**Castlevania**";"x";;"NES";"[**Javeliin**](https://www.twitch.tv/javeliin)";
"Sat, 07 Apr 2018 19:40:00 +0300";"00:40:00";"**Master of Darkness**";"x";"1 - ei samalle";"SMS";"[**Pioneeri**](https://www.twitch.tv/pioneeri87)";
"Sat, 07 Apr 2018 20:25:00 +0300";"00:40:00";"**Crypt of the Necrodancer**";"x";;"PS4";"**Mr. Johnny**";"Cadence, Seeded Mode"
"Sat, 07 Apr 2018 21:10:00 +0300";"01:00:00";"**Streets of Rage 2**";"x";;"PS3";"**[**Ed-Die**](https://www.twitch.tv/straight3dge), simoxyz**";
"Sat, 07 Apr 2018 22:15:00 +0300";"01:29:00";"**Castlevania: Legacy of Darkness**";"x";"1 - ei samalle";"N64";"[**Pioneeri**](https://www.twitch.tv/pioneeri87)";
"Sat, 07 Apr 2018 23:49:00 +0300";"10:06:00";;;;;;
"Sun, 08 Apr 2018 10:00:00 +0300";"01:00:00";"**Micro Machines**";"x";;"SNES";;"Nelinpeli"
"Sun, 08 Apr 2018 11:05:00 +0300";"01:00:00";"**Chō Aniki**";"x";"Sunnuntai";"WiiVC";"**FilmNet-äijä**";"Easy"
"Sun, 08 Apr 2018 12:10:00 +0300";"01:50:00";"**Day of the Tentacle Remastered**";"x";"Sunnuntai";"PS4";"**Ilkax**";
"Sun, 08 Apr 2018 14:05:00 +0300";"00:40:00";"**Mega Man 2**";"x";"Sunnuntai";"NES";"**Peoplez**";"Rockman 2 - Zipless"
"Sun, 08 Apr 2018 14:50:00 +0300";"00:25:00";"**Tony Hawk's Pro Skater 2**";"x";;"PS1";"**KiimanenChubby**";
"Sun, 08 Apr 2018 15:20:00 +0300";"00:45:00";"**Dynamite Cop**";"x";;"DC";"[**Ed-Die**](https://www.twitch.tv/straight3dge)";
"Sun, 08 Apr 2018 16:10:00 +0300";"00:45:00";"**Shock Troopers**";"x";;"Switch";"**simoxyz**";"25 credits Any%"
"Sun, 08 Apr 2018 17:00:00 +0300";"01:25:00";"**Super Mario Odyssey**";"x";;"Switch";"[**Javeliin**](https://www.twitch.tv/javeliin)";
"Sun, 08 Apr 2018 18:30:00 +0300";"00:05:00";"***Loppusanat***";;;;;
