"Scheduled";"Length";"Description";"Category";"Runner";"Commentator"
"Fri, 12 Apr 2024 16:00:00 +0000";"01:35:00";"Star Revenge 1: Star Takeover";"101 Star";"Tomatobird8";"KingToad64"
"Fri, 12 Apr 2024 17:35:00 +0000";"01:05:00";"Star Revenge 5: Neo Blue Realm";"70 Star";"Geeroid";"Runner"
"Fri, 12 Apr 2024 18:40:00 +0000";"01:30:00";"Star Revenge 0: Galaxy of Origins";"122 Star";"Dackage";"Runner"
"Fri, 12 Apr 2024 20:10:00 +0000";"02:10:00";"Star Revenge 1.5: Star Takeover Redone";"125 Star";"Muimania";"Runner"
"Fri, 12 Apr 2024 22:20:00 +0000";"02:15:00";"Star Revenge 6: Luigi's Adventure";"121 Star";"SigotuSR";"Runner"
"Sat, 13 Apr 2024 00:35:00 +0000";"01:15:00";"Star Revenge 5.5: Destroyed Memories";"70 Star";"Phanton404";"AndrewSM64"
"Sat, 13 Apr 2024 01:50:00 +0000";"03:45:00";"Star Revenge 4.9: Adulterated Reality";"150 Star";"AndrewSM64";"Runner"
"Sat, 13 Apr 2024 05:35:00 +0000";"01:10:00";"Star Revenge 3: Mario on An Saoire";"65 Star";"BigfootTouchedMe";"Runner"
"Sat, 13 Apr 2024 06:45:00 +0000";"00:35:00";"Star Revenge 6.9: Luigi Lost in Time";"25 Star";"Isometer";"Runner"
"Sat, 13 Apr 2024 07:20:00 +0000";"02:05:00";"Star Revenge 7: Park of Time";"121 Star";"katze789";"Runner"
"Sat, 13 Apr 2024 09:25:00 +0000";"01:15:00";"Star Revenge 6.5: Wrath of the Dimensional Flower";"70 Star";"wintergreen729";"Runner"
"Sat, 13 Apr 2024 10:40:00 +0000";"02:40:00";"Star Revenge 8: Scepter of Hope";"121 Star";"RedSlim777";"SigotuSR"
"Sat, 13 Apr 2024 13:20:00 +0000";"02:20:00";"Star Revenge 7.5: Kedowser's Return";"131 Star";"DNVIC";"KingToad64"
"Sat, 13 Apr 2024 15:40:00 +0000";"01:00:00";"Star Revenge 3.9: Dreamish Block Beats";"20 Star";"Gian_97";"PlutoTheThing"
"Sat, 13 Apr 2024 16:40:00 +0000";"02:20:00";"Star Revenge X: Discord Star Adventure";"101 Star";"Mushie64";"Runner"
"Sat, 13 Apr 2024 19:00:00 +0000";"01:40:00";"Star Revenge 0.5: The Unused Levels";"69 Star";"StanFuzz";"Runner"
"Sat, 13 Apr 2024 20:40:00 +0000";"01:55:00";"Star Revenge 3.5: Vacation of Cursed Dreams";"133 Star";"MarvJungs";"Runner"
"Sat, 13 Apr 2024 22:35:00 +0000";"02:30:00";"Star Revenge 2.5: Remnant of Doom";"115 Star";"InfiniteVoid";"Runner"
"Sun, 14 Apr 2024 01:05:00 +0000";"02:50:00";"Star Revenge 6.25: Luigi's Adventure DX";"216 Star";"serpals";"Runner"
"Sun, 14 Apr 2024 03:55:00 +0000";"01:50:00";"Star Revenge 2 Act 1: To The Moon";"85 Star";"DJ_Tala";"Runner"
"Sun, 14 Apr 2024 05:45:00 +0000";"02:05:00";"Star Revenge Redone 1.3";"111 Star";"LinCrash";"Runner"
"Sun, 14 Apr 2024 07:50:00 +0000";"02:10:00";"Star Revenge 4: The Kedama Takeover";"100 Star";"aglab2";"Runner"
"Sun, 14 Apr 2024 10:00:00 +0000";"01:50:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"100 Star";"L9WAIFUWARRIOR420";"Runner"
"Sun, 14 Apr 2024 11:50:00 +0000";"09:00:00";"Star Revenge 2 Act 2: Night of Doom";"160 Star";"KingToad64";"Runner"
