"Scheduled";"Length";"Runner";"Game";"Incentives"
"Fri, 22 May 2020 10:00:00 -0400";"02:00:00";"EternallyTired125";"Portal/Friday the 13th/Skyrim/Twitch Sings";
"Fri, 22 May 2020 12:00:00 -0400";"02:00:00";"AJTheRetroGamer";"Bio Menace/Oregon Trail Deluxe";"$5 Shitty Flute Serenade $20 Woodwind Serenade"
"Fri, 22 May 2020 14:00:00 -0400";"02:00:00";"SaheenaEvelga";"PoleFitness";"Song Request"
"Fri, 22 May 2020 16:00:00 -0400";"01:00:00";"Ziphreeon";"Mega Man X";
"Fri, 22 May 2020 17:00:00 -0400";"01:00:00";"Cabes17";"Crash Bandicoot: Wrath of Cortex/CoD World At War";
"Fri, 22 May 2020 18:00:00 -0400";"02:00:00";"RyusakiKL";"Portal 2/Boris and the Dark Survival/Uno/Bioshock Infinite";"Drawing requests"
"Fri, 22 May 2020 20:00:00 -0400";"02:00:00";"RobbieHamburger";"Super Mario Bros 3(All Stars)/Super Mario World/Mega Man 2/Mega Man 3";"Helmet Incentive"
"Fri, 22 May 2020 22:00:00 -0400";"02:00:00";"Kiwitastic";"Chip and Dales 2/TMNT2/Kirby's Adventure/Goonies";
"Sat, 23 May 2020 00:00:00 -0400";"04:00:00";"Raul_1138";"Tetris (NES NTSC)";
"Sat, 23 May 2020 04:00:00 -0400";"02:00:00";"DJ Phatzo";"Backyard Wrestling 2 (Western Title)";
"Sat, 23 May 2020 06:00:00 -0400";"02:05:00";"LinkaMeister";"Super Metroid: Ascent (100%) and Hello Kitty: Roller Rescue (any%)";"Save Or Kill the Animals in Metroid Ascent"
"Sat, 23 May 2020 08:05:00 -0400";"01:55:00";"Cabes17/Eviscerator";"COD Black Ops 4 (Zombie Mode Easter Egg)";
"Sat, 23 May 2020 10:00:00 -0400";"01:00:00";"Laika_the_Spacedog";"Untitled Goose Game (Any% Glitchless)/Teddy Floppy Ear (Any%)";"Many Incentives"
"Sat, 23 May 2020 11:00:00 -0400";"00:26:00";"Karusdaedlyn";"Silent Service";"Name Entry After Missions (Bid War 7 characters max)"
"Sat, 23 May 2020 11:26:00 -0400";"00:35:00";"MarquisDan";"Wizards and Warriors III";"Many Bidwars"
"Sat, 23 May 2020 12:01:00 -0400";"00:55:00";"MadMarc22";"Donkey Kong Country 2 (Warpless)";
"Sat, 23 May 2020 12:56:00 -0400";"01:07:00";"GannonSlayer";"Super Mario Odyssey (Any%)";"Nipple % (Add Nipple % To beginning and complete run in the Boxers)"
"Sat, 23 May 2020 14:03:00 -0400";"00:15:00";"ROTFLandmines";"Pitfall: The Mayan Adventure (Any%)";
"Sat, 23 May 2020 14:18:00 -0400";"02:10:00";"EpicCrossover";"Go Vacation! (Any%)";"Grind Master (adds about 5 mins)"
"Sat, 23 May 2020 16:28:00 -0400";"01:05:00";"Disdonn";"Castlevania III (Alucard)/ SotN (PS4 Any%)";"Costume %"
