"Scheduled";"Length";"Game";"Category";"Runner";"Console";"Donation Incentive";"Host"
"Sat, 09 Nov 2019 08:00:00 -0700";"00:25:00";"Countdown to start of event";;;;;
"Sat, 09 Nov 2019 08:30:00 -0700";"01:05:00";"River City Girls";"Co-op Any% NG+";"OHMACS & KazutoB";"Switch";;"Sparkover"
"Sat, 09 Nov 2019 09:40:00 -0700";"01:00:00";"Dustforce DX";"NG Any% All Levels";"JM";"PC";"2P1C Yotta any% w/Goodnight Girl";"Mazrim_Taim"
"Sat, 09 Nov 2019 10:45:00 -0700";"01:00:00";"Celeste";"Any%";"Mileve";"Switch";;"Mazrim_Taim"
"Sat, 09 Nov 2019 11:50:00 -0700";"01:15:00";"Zelda 1 Randomizer";"Any% Race";"Tetraly & megmacattack";"NES";;"Sparkover"
"Sat, 09 Nov 2019 13:10:00 -0700";"00:25:00";"Chip 'n Dale Rescue Rangers";"Any%";"Avatarofhonor & ScarletBoomerez";"NES";;"Mileve"
"Sat, 09 Nov 2019 13:40:00 -0700";"00:30:00";"Chip 'n Dale Rescue Rangers 2";"Any%";"Avatarofhonor & ScarletBoomerez";"NES";;"Mileve"
"Sat, 09 Nov 2019 14:15:00 -0700";"00:30:00";"Darkwing Duck";"Any%";"Avatarofhonor";"NES";;"Mileve"
"Sat, 09 Nov 2019 14:50:00 -0700";"00:50:00";"Ducktales";"All Endings";"Avatarofhonor";"NES";;"LylatR"
"Sat, 09 Nov 2019 15:45:00 -0700";"00:50:00";"Ducktales 2";"All Endings";"Avatarofhonor";"NES";;"LylatR"
"Sat, 09 Nov 2019 16:40:00 -0700";"00:45:00";"Super Mario Bros 2 (US)";"Randomizer (SMB2R)";"Tetraly";"NES";;"LylatR"
"Sat, 09 Nov 2019 17:30:00 -0700";"02:10:00";"Super Mario Bros 3";"All Forts";"megmacattack & Sparkover";"NES";;"Slurpeeninja"
"Sat, 09 Nov 2019 19:45:00 -0700";"00:55:00";"Setup Block 1 (Super Mario Bros 3)";"Setup";"Setup";"Setup";"Bonus Game 1";"Slurpeeninja"
"Sat, 09 Nov 2019 20:45:00 -0700";"02:30:00";"Links Awakening 2019";"Any% Glitchless";"Captain_mop & Tranq89";"Switch";"Deathless Route";"megmacattack"
"Sat, 09 Nov 2019 23:20:00 -0700";"00:25:00";"Baseball";"Win the Game";"Misterhomes";"NES";;"megmacattack"
"Sat, 09 Nov 2019 23:50:00 -0700";"00:09:00";"NES Golf";"Complete 18 holes";"Misterhomes";"NES";;"therealbong"
"Sun, 10 Nov 2019 00:04:00 -0700";"00:13:00";"Target: Renegade";"Any%";"NESCardinality";"NES";;"therealbong"
"Sun, 10 Nov 2019 00:22:00 -0700";"01:00:00";"Setup Block 2 (Untitled Goose Game)";"Setup";"Setup";"Setup";"Bonus Game 2";"Tranq89"
"Sun, 10 Nov 2019 01:27:00 -0700";"02:00:00";"Dragon Warrior Randomizer";"Any% Race";"NESCardinality & Misterhomes";"NES";"Sprites, NESCarmap";"therealbong"
"Sun, 10 Nov 2019 03:32:00 -0700";"03:30:00";"Resident Evil Randomizer";"Doorsanity";"OHMACS";"PC";;"Tranq89"
