"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 29 Jul 2017 19:00:00 -0400";"02:36:00";"LEGO Harry Potter Years 5-7";"Replay Story";"[ReformedRazz](https://www.twitch.tv/reformedrazz)"
"Sat, 29 Jul 2017 21:46:00 -0400";"02:45:00";"LEGO Lord of the Rings";"Any%";"[Faranth](https://www.twitch.tv/faranth_)"
"Sun, 30 Jul 2017 00:41:00 -0400";"00:18:00";"LEGO Star Wars: The Complete Saga";"20 Bounties";"[Zulice](https://www.twitch.tv/zulice)"
"Sun, 30 Jul 2017 01:09:00 -0400";"02:11:00";"LEGO Indiana Jones: The Original Adventures";"Any%";"[Alkamaass](https://www.twitch.tv/alkamaass)"
"Sun, 30 Jul 2017 03:30:00 -0400";"03:04:00";"LEGO Star Wars: The Force Awakens";"Any%";"[smkurki](https://www.twitch.tv/smkurki)"
"Sun, 30 Jul 2017 06:44:00 -0400";"02:02:00";"LEGO Star Wars: The Video Game";"All Minikits";"[Zulice](https://www.twitch.tv/zulice)"
"Sun, 30 Jul 2017 08:56:00 -0400";"01:43:00";"LEGO Star Wars: The Complete Saga";"Free Play RTA";"[Zulice](https://www.twitch.tv/zulice)"
"Sun, 30 Jul 2017 10:49:00 -0400";"01:08:00";"LEGO Jurassic World";"Jurassic Park";"[Faranth](https://www.twitch.tv/faranth_)"
"Sun, 30 Jul 2017 12:07:00 -0400";"00:25:00";"LEGO Indiana Jones 2: The Adventure Continues";"All Bonus Levels";"[Fulk33](https://www.twitch.tv/fulk33)"
"Sun, 30 Jul 2017 12:42:00 -0400";"03:19:00";"LEGO The Hobbit";"Any%";"[smkurki](https://www.twitch.tv/smkurki)"
"Sun, 30 Jul 2017 16:11:00 -0400";"03:30:00";"LEGO Star Wars: The Complete Saga";"Any% Relay";"TSG and Zulice"
"Sun, 30 Jul 2017 19:51:00 -0400";"00:12:00";"LEGO The Hobbit";"Glitch Exhibition";"[smkurki](https://www.twitch.tv/smkurki)"
"Sun, 30 Jul 2017 20:13:00 -0400";"02:10:00";"LEGO Pirates of the Caribbean";"Any% NG+";"[Bearhead](https://www.twitch.tv/bearhead97)"
"Sun, 30 Jul 2017 22:33:00 -0400";"01:10:00";"LEGO Harry Potter Years 1-4";"Free Play";"[TheWritingScribe](https://www.twitch.tv/thewritingscribe)"
"Sun, 30 Jul 2017 23:53:00 -0400";"00:25:00";"LEGO Island 2: The Brickster's Revenge (GBC)";"Any%";"[japanese_spaghettee](https://www.twitch.tv/japanese_spaghettee)"
"Mon, 31 Jul 2017 00:28:00 -0400";"01:10:00";"LEGO Star Wars: The Video Game";"Any%";"[Phio](https://twitch.tv/phioptz)"
