"Scheduled";"Length";"Channel";"Game";"Guests"
"Fri, 22 Apr 2016 12:00:00 -0400";"04:00:00";"360Chrism";"Mario Party 3";"Chrescendo, Fuzzyness, Raysfire"
"Fri, 22 Apr 2016 16:00:00 -0400";"02:00:00";"Fuzzyness";"Super Mario 64 (Bingo)";"360Chrism"
"Fri, 22 Apr 2016 18:00:00 -0400";"02:15:00";"Fuzzyness";"Sonic Adventure (Speedrun)";
"Fri, 22 Apr 2016 20:15:00 -0400";"04:00:00";"TheNo1Alex";"Mario Party 4";"Nospimi99, RedFalconGames, Vespher"
"Sat, 23 Apr 2016 00:15:00 -0400";"03:45:00";"RedFalconGames";"Paper Mario 64 (Speedrun)";
"Sat, 23 Apr 2016 04:00:00 -0400";"04:00:00";"TheNo1Alex";"Star Fox Zero";
"Sat, 23 Apr 2016 08:00:00 -0400";"02:00:00";"Vespher";"K-Shoot Mania";
"Sat, 23 Apr 2016 10:00:00 -0400";"02:00:00";"Vespher";"Enter the Gungeon";
"Sat, 23 Apr 2016 12:00:00 -0400";"02:30:00";"Nospimi99";"Banjo-Kazooie (Speedrun)";
"Sat, 23 Apr 2016 14:30:00 -0400";"01:00:00";"Nospimi99";"Mario Party 1 Minigame Island (Speedrun)";
"Sat, 23 Apr 2016 15:30:00 -0400";"04:00:00";"Chrescendo";"Rocket League";"Nospimi99, RedFalconGames, Vespher"
"Sat, 23 Apr 2016 19:30:00 -0400";"02:30:00";"RedFalconGames";"Super Smash Bros. Melee (CPU Tournament)";
"Sat, 23 Apr 2016 22:00:00 -0400";"03:50:00";"Raysfire";"Super Mario Sunshine (Race)";"360Chrism"
"Sun, 24 Apr 2016 01:50:00 -0400";"04:00:00";"Vespher";"Mario Party 2";"Nospimi99, TheNo1Alex"
"Sun, 24 Apr 2016 05:50:00 -0400";"04:00:00";"TheNo1Alex";"Virtual Reality Party";
"Sun, 24 Apr 2016 09:50:00 -0400";"01:10:00";"Fuzzyness";"Super Smash Bros. Melee";
"Sun, 24 Apr 2016 11:00:00 -0400";"02:00:00";"Fuzzyness";"Town of Salem";
"Sun, 24 Apr 2016 13:00:00 -0400";"03:00:00";"360Chrism";"Pokemon Stadium 2";"RedFalconGames"
"Sun, 24 Apr 2016 16:00:00 -0400";"04:00:00";"Chrescendo";"Super Mario Maker (Money Match)";"360Chrism, TheNo1Alex"
"Sun, 24 Apr 2016 20:00:00 -0400";"03:50:00";"Raysfire";"Mario Party (Vote war!)";"Chrescendo, RedFalconGames, Vespher"
"Sun, 24 Apr 2016 23:50:00 -0400";"00:10:00";"Raysfire";"FINALE!";"Everyone!"
