"Scheduled";"Length";"Игра";"Категория";"Раннер";"Вася";"2";"3";"Катя"
"Sat, 06 Mar 2021 10:00:00 +0300";"01:15:00";"The Darkness II";"New Game Any%";"Zzzonked";;;;
"Sat, 06 Mar 2021 11:25:00 +0300";"02:12:00";"Prince of Persia: Warrior Within.";"No Major Glitches - True Ending Race";"Evader & Artkilleruwu";;;;
"Sat, 06 Mar 2021 13:47:00 +0300";"05:30:00";"Grand Thieft Auto: San Andreas";"No Major Glitches Race";"cchwz & maksandrych";;;;
"Sat, 06 Mar 2021 19:27:00 +0300";"00:40:00";"Knock Knock";"Any% (Very bad ending)";"Old_fox";;;;
"Sat, 06 Mar 2021 20:17:00 +0300";"00:35:00";"Serious Sam: The First Encounter";"Any% (Normal)";"Kael'thas";;;;
"Sat, 06 Mar 2021 21:02:00 +0300";"00:38:00";"Castlevania: Symphony of the Night";"Glitchless any%";"diagongdx";;;;
"Sat, 06 Mar 2021 21:50:00 +0300";"12:00:00";"Чилим";"Чилим";"Чилим";;;;
"Sun, 07 Mar 2021 10:00:00 +0300";"01:18:00";"South Park: The Stick of Truth";"Any% Unpatched - Thief";"Zzzonked";;;;
"Sun, 07 Mar 2021 11:28:00 +0300";"01:40:00";"S.T.A.L.K.E.R.: Shadow of Chernobyl";"All Story Missions";"Yellowmegaman32";;;;
"Sun, 07 Mar 2021 13:18:00 +0300";"01:25:00";"S.T.A.L.K.E.R.: Clear Sky";"All Story Missions";"x_meme";;;;
"Sun, 07 Mar 2021 14:53:00 +0300";"01:20:00";"S.T.A.L.K.E.R.: Call of Pripyat";"17 Achievements";"x_meme";;;;
"Sun, 07 Mar 2021 16:23:00 +0300";"00:35:00";"Cuphead";"All Bosses - Co-op";"Old_fox & Facejif";;;;
"Sun, 07 Mar 2021 17:08:00 +0300";"02:30:00";"Darkest Dungeon";"Any%(DLC)";"Gwisdom";;;;
"Sun, 07 Mar 2021 19:48:00 +0300";"01:15:00";"E.Y.E: Divine Cybermancy";"True Ending";"DevastatorOne";;;;
"Sun, 07 Mar 2021 21:13:00 +0300";"00:45:00";"Sonic 3 & Knuckles";"Sonic - Beat the game (Glitched)";"eandis";;;;
"Sun, 07 Mar 2021 22:08:00 +0300";"00:45:00";"Star Wars Jedi Knight: Jedi Academy";"Any% no Stablaunch";"DogMeats";;;;
"Sun, 07 Mar 2021 23:03:00 +0300";"00:10:00";"Конец";"Конец";"Конец";;;;
