"Scheduled";"Length";"Juego";"Categoría";"Runner (canal Twitch)"
"Fri, 19 Feb 2016 10:00:00 -0300";"00:30:00";"Castlevania: Symphony of the Night";"Alucard Any% No Save Corruption";"NeisRosver"
"Fri, 19 Feb 2016 10:40:00 -0300";"00:08:00";"Trip World";"Any%";"NachoYacopu"
"Fri, 19 Feb 2016 10:58:00 -0300";"01:10:00";"Final Fantasy III";"Any% No Credits Warp";"NachoYacopu"
"Fri, 19 Feb 2016 12:18:00 -0300";"01:40:00";"Pac-Man World";"All Levels";"RoHiSakkLive"
"Fri, 19 Feb 2016 14:08:00 -0300";"01:03:00";"Shovel Knight";"Any%";"EngiBlack"
"Fri, 19 Feb 2016 15:21:00 -0300";"00:30:00";"Neo Turf Masters";"2 Circuitos (meme)";"AlfredoSalza"
"Fri, 19 Feb 2016 16:01:00 -0300";"00:20:00";"Magical Quest con el Ratón Mickey";"Any%";"AlfredoSalza"
"Fri, 19 Feb 2016 16:31:00 -0300";"00:20:00";"Super Mario World";"11 Exits No Major Glitches";"Calco2 vs. Engiblack vs. Jaimegames"
"Fri, 19 Feb 2016 17:01:00 -0300";"00:40:00";"Super Mario World";"No Cape No Starworld";"Calco2"
"Fri, 19 Feb 2016 17:51:00 -0300";"02:00:00";"Super Mario 3D World";"Mario Any%";"Chocoloso"
"Fri, 19 Feb 2016 20:01:00 -0300";"01:00:00";"Resident Evil 2";"Leon A Any%";"Rebecca136"
"Fri, 19 Feb 2016 21:11:00 -0300";"12:39:00";"Ducharse y sacarse los malos olores";"Agüita%";"Todos"
"Sat, 20 Feb 2016 10:00:00 -0300";"01:15:00";"Resident Evil 3";"Heavy Mode Any%";"Rebecca136"
"Sat, 20 Feb 2016 11:25:00 -0300";"01:10:00";"Mega Man Unlimited";"100%";"Necromancia88"
"Sat, 20 Feb 2016 12:45:00 -0300";"00:40:00";"Mega Man X";"100%";"D_Wil vs. Fslynx1"
"Sat, 20 Feb 2016 13:35:00 -0300";"00:53:00";"Mega Man X3";"100%";"D_Wil"
"Sat, 20 Feb 2016 14:38:00 -0300";"01:10:00";"Mega Man X4";"X 100%";"Goofilactiko1"
"Sat, 20 Feb 2016 15:58:00 -0300";"01:00:00";"Mega Man X6";"All Stages";"Mvn22 vs. Fslynx1"
"Sat, 20 Feb 2016 17:08:00 -0300";"00:50:00";"Skyblazer";"Any%";"Nirvanaruns"
"Sat, 20 Feb 2016 18:08:00 -0300";"00:25:00";"Super Mario 64";"16 Stars";"Benjacastellon"
"Sat, 20 Feb 2016 18:43:00 -0300";"00:40:00";"Super Smash Bros. for WiiU";"Versus";"Torneo"
"Sat, 20 Feb 2016 19:33:00 -0300";"01:35:00";"Undertale";"Genocida";"Necromancia88 vs. Hunteriwi"
"Sat, 20 Feb 2016 21:18:00 -0300";"12:32:00";"Bailar reggaeton hasta caer rendidos";"ReyesDelPerreo%";"Todos"
"Sun, 21 Feb 2016 10:00:00 -0300";"00:20:00";"Super Bomberman 5";"Any% Good Ending";"Calco2"
"Sun, 21 Feb 2016 10:30:00 -0300";"00:40:00";"Donkey Kong Country";"All Stages";"Kbzonfc1 vs. Lepi"
"Sun, 21 Feb 2016 11:20:00 -0300";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Fslynx1"
"Sun, 21 Feb 2016 12:20:00 -0300";"01:15:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Any%";"Nirvanaruns vs. Facha_jr"
"Sun, 21 Feb 2016 13:45:00 -0300";"01:40:00";"Donkey Kong Country Returns";"Any%";"Fonzoide1"
"Sun, 21 Feb 2016 15:35:00 -0300";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Any%";"Dksbbb"
"Sun, 21 Feb 2016 17:25:00 -0300";"02:45:00";"Banjo-Kazooie";"100%";"Benjacastellon"
"Sun, 21 Feb 2016 20:20:00 -0300";"00:30:00";"Se acaba esta wea";"RIP%";"Todos"
