"Scheduled";"Length";"Juego";"Categoría";"Consola";"Runner (canal Twitch)"
"Fri, 17 Feb 2017 09:00:00 -0300";"00:41:00";"Maui Mallard in Cold Shadow";"Any%";"Super Nintendo";"Killerhud1"
"Fri, 17 Feb 2017 09:51:00 -0300";"00:24:00";"Snow Bros. Nick & Tom";"Any%";"Sega Genesis";"El_Salero"
"Fri, 17 Feb 2017 10:25:00 -0300";"00:40:00";"Gunstar Heroes";"Any% Easy";"Sega Genesis";"JimR3"
"Fri, 17 Feb 2017 11:15:00 -0300";"00:10:00";"The Ultimate Doom";"UV Speed E1";"PC";"Bakuman84"
"Fri, 17 Feb 2017 11:35:00 -0300";"00:45:00";"Star Wars: Episode I - Racer";"Any%";"PC";"Marmotato"
"Fri, 17 Feb 2017 12:30:00 -0300";"01:40:00";"Resident Evil (Remake)";"Rocket launcher% Chris Redfield";"GameCube";"Rebecca136"
"Fri, 17 Feb 2017 14:20:00 -0300";"00:35:00";"Pole's Big Adventure";"Any%";"Wii";"Jefeplz"
"Fri, 17 Feb 2017 15:05:00 -0300";"01:30:00";"Kirby Super Star";"Carrera 100%";"Super Nintendo";"c94felipe, Engiblack"
"Fri, 17 Feb 2017 16:45:00 -0300";"00:48:00";"Kirby: Nightmare in Dream Land";"Any%";"Game Boy Advance";"Mayazumi"
"Fri, 17 Feb 2017 17:43:00 -0300";"01:55:00";"Super Mario World 2: Yoshi's Island";"Warpless";"Super Nintendo";"Calco2"
"Fri, 17 Feb 2017 19:48:00 -0300";"01:20:00";"Another Metroid 2 Remake";"Any%";"PC";"NeisRosver"
"Fri, 17 Feb 2017 21:18:00 -0300";"11:32:00";"Tomar el té";"Ceylon Tea";"Tetera";"Todos"
"Sat, 18 Feb 2017 09:00:00 -0300";"01:10:00";"Crash Team Racing";"Any% Warpless";"PSX";"RoHiSakkLive"
"Sat, 18 Feb 2017 10:20:00 -0300";"00:50:00";"Freedom Planet";"Lilac Any%";"PC";"Revoluciooon"
"Sat, 18 Feb 2017 11:20:00 -0300";"00:40:00";"Mega Man X2";"Carrera Any%";"Super Nintendo";"Fslynx1, Mvn22, RodryxarK"
"Sat, 18 Feb 2017 12:10:00 -0300";"01:30:00";"Kirby Super Star";"Carrera 100% La revancha";"Super Nintendo";"c94felipe, Engiblack"
"Sat, 18 Feb 2017 13:50:00 -0300";"00:35:00";"Mighty Morphin Power Rangers: The Movie";"Normal Morphless";"Super Nintendo";"Nirvanaruns"
"Sat, 18 Feb 2017 14:35:00 -0300";"01:00:00";"Quackshot starring Donald Duck";"Any%";"Sega Genesis";"Facha_jr"
"Sat, 18 Feb 2017 15:45:00 -0300";"02:35:00";"Donkey Kong Country, Donkey Kong Country 2: Diddy's Kong Quest, Donkey Kong Country 3: Dixie Kong's Double Trouble";"Carrera de Relevos Any% All Stages, Any%, Any%";"Super Nintendo";"Guts20xx, Fslynx1, Kbzonfc1, Killerhud1, Nirvanaruns, OtterLinks"
"Sat, 18 Feb 2017 18:30:00 -0300";"00:25:00";"Kaizo Mario World";"Any%";"Super Nintendo";"Calco2"
"Sat, 18 Feb 2017 19:05:00 -0300";"01:50:00";"Conker's Bad Fur Day";"Chapters 100%";"Nintendo 64";"Benjacastellon"
"Sat, 18 Feb 2017 21:05:00 -0300";"11:50:00";"Dejar como Bison";"Bison%";"Zhank";"Todos"
"Sun, 19 Feb 2017 09:05:00 -0300";"00:25:00";"Strider 2";"Carrera All Stages (Hiryu)";"PlayStation";"Jefeplz, Mayazumi"
"Sun, 19 Feb 2017 09:40:00 -0300";"00:10:00";"New Super Hook Girl";"Any%";"PC";"D_wil"
"Sun, 19 Feb 2017 10:00:00 -0300";"01:00:00";"Mega Man Zero 4";"Any% Normal";"Game Boy Advance";"Luijaro"
"Sun, 19 Feb 2017 11:10:00 -0300";"00:40:00";"Rockman 4 Burst Chaser x Air Sliding";"Any%";"NES";"Necromancia88"
"Sun, 19 Feb 2017 12:00:00 -0300";"01:25:00";"Mega Man X8";"Any%";"PlayStation 2";"Goofilactiko1"
"Sun, 19 Feb 2017 13:35:00 -0300";"01:20:00";"Resident Evil 2";"Leon A PC Normal Any%";"PC";"Claire95rx, Jaimegames"
"Sun, 19 Feb 2017 15:05:00 -0300";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Any%";"Wii U";"DKSbbb"
"Sun, 19 Feb 2017 16:55:00 -0300";"02:00:00";"Finales RNG Tourney";"Rey Misterio";"Nintendo Switch";"Todos"
"Sun, 19 Feb 2017 19:05:00 -0300";"03:20:00";"Super Mario RPG: The Legend of the Seven Stars";"Any%";"Super Nintendo";"D_wil"
"Sun, 19 Feb 2017 22:35:00 -0300";"00:30:00";"Fin de la wea";"Chaito%";"Oculus Milf";"Todos"
