"Scheduled";"Length";"Juego";"Categoria";"Consola";"Runners"
"Thu, 15 Feb 2018 09:30:00 -0300";"00:20:00";"Pre-Show";"Hype!!!";;"Todos"
"Thu, 15 Feb 2018 10:00:00 -0300";"00:21:00";"River City Ransom";"Novice Co-op";"NES";"Necromancia88, NeisRosver"
"Thu, 15 Feb 2018 10:31:00 -0300";"00:18:00";"Sonic R";"100% (No OoB) - Gamecube";"Gamecube";"Salero_Eon"
"Thu, 15 Feb 2018 10:59:00 -0300";"00:35:00";"Metal Slug 3";"Easy Any%";"PC";"Bakuman84"
"Thu, 15 Feb 2018 11:44:00 -0300";"01:05:00";"Gunple: Gunman's Proof";"Any%";"SNES";"KillerHUD1"
"Thu, 15 Feb 2018 12:59:00 -0300";"00:40:00";"Donkey Kong Country";"Any% All Stages";"SNES";"Kbzonfc1, GutsDKC"
"Thu, 15 Feb 2018 13:49:00 -0300";"00:20:00";"Super Mario World";"Low% (Small Only)";"SNES";"Calco2"
"Thu, 15 Feb 2018 14:19:00 -0300";"00:25:00";"Super Mario Bros";"Any%";"NES";"S_Berris"
"Thu, 15 Feb 2018 14:54:00 -0300";"00:13:00";"Little Samson";"Any% Easy";"NES";"RoHiSakkLive"
"Thu, 15 Feb 2018 15:17:00 -0300";"00:49:00";"Rockman 4: Minus Infinity";"Any%";"NES";"Baddap1"
"Thu, 15 Feb 2018 16:16:00 -0300";"00:25:00";"Hyper Iria";"Normal";"SNES";"NachoYacopu"
"Thu, 15 Feb 2018 16:51:00 -0300";"01:50:00";"Legend of Mana";"Dragon Co-op";"PSX";"Jefestrefe, Luijaro"
"Thu, 15 Feb 2018 18:51:00 -0300";"02:30:00";"The Legend of Zelda: The Minish Cap";"Any%";"GBA";"Phanntom23"
"Thu, 15 Feb 2018 21:31:00 -0300";"11:49:00";"Buscando";"Payasitos";;"Todos"
"Fri, 16 Feb 2018 09:30:00 -0300";"00:47:00";"Freedom Planet";"Carol Classic Bike mod";"PC";"Revolucoin"
"Fri, 16 Feb 2018 10:27:00 -0300";"01:10:00";"Resident Evil 2";"Leon A Any%";"PC";"ItsWasted_"
"Fri, 16 Feb 2018 11:47:00 -0300";"02:40:00";"Brave Fencer Musashi";"Any%";"PSX";"S_Berris"
"Fri, 16 Feb 2018 14:37:00 -0300";"00:45:00";"Rockman & Forte";"Any% Forte";"SNES";"D_Wil"
"Fri, 16 Feb 2018 15:32:00 -0300";"01:35:00";"Rockman 8 Metal Heroes";"Any% - PSOne";"PSX";"KMCJaime"
"Fri, 16 Feb 2018 17:17:00 -0300";"00:42:00";"Magical Pop'n";"Any%";"SNES";"EngiRTA"
"Fri, 16 Feb 2018 18:09:00 -0300";"00:38:00";"Nullpomino // Heboris";"Exhibición";"PC";"Dazer0"
"Fri, 16 Feb 2018 18:57:00 -0300";"01:10:00";"Shantae Half-Genie Hero";"Any% Risky Mode";"PC";"Goofi"
"Fri, 16 Feb 2018 20:17:00 -0300";"00:35:00";"Tortugas Ninja";"4 Players Co-op";"ARCADE";"Jefestrefe, Luijaro, KillerHUD1, AlfredoSalza"
