"Scheduled";"Length";"Description"
"Wed, 24 Nov 2021 08:00:00 -0300";"01:30:00";"Salty Sagan World by Oskise"
"Wed, 24 Nov 2021 09:30:00 -0300";"01:30:00";"Memento Mori by Saela"
"Wed, 24 Nov 2021 11:00:00 -0300";"01:30:00";"Teenage Mutant Ninja Turtles: Turtles in Time (Arcade)"
"Wed, 24 Nov 2021 12:30:00 -0300";"01:00:00";"Persona 4 Dancing All Night"
"Wed, 24 Nov 2021 13:30:00 -0300";"00:30:00";"Lunch break"
"Wed, 24 Nov 2021 14:00:00 -0300";"01:30:00";"Super Mario 64 DS"
"Wed, 24 Nov 2021 15:30:00 -0300";"01:00:00";"Super Princess Peach"
"Wed, 24 Nov 2021 16:30:00 -0300";"01:00:00";"Lamborghini American Challenge"
"Wed, 24 Nov 2021 17:30:00 -0300";"01:00:00";"Street Fighter Alpha 3 - X1 against Fabio_Novaki"
"Wed, 24 Nov 2021 18:30:00 -0300";"01:00:00";"Bloodstained Curse of the Moon"
"Wed, 24 Nov 2021 19:30:00 -0300";"00:30:00";"Super Mario Bros. 3 Battle Mode - X1 against Fabio_Novaki"
"Wed, 24 Nov 2021 20:00:00 -0300";"00:30:00";"End of party"
