"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform";"Setup";"Kommentatoren"
"Fri, 10 Mar 2023 19:45:00 +0100";"00:05:00";"Intro Tag 1";;;;;
"Fri, 10 Mar 2023 20:00:00 +0100";"00:55:00";"Torchlight II";"Any% Embermage";"[mpr](https://www.twitch.tv/mprqq)";"PC";"00:10:00";
"Fri, 10 Mar 2023 21:05:00 +0100";"01:25:00";"Skylanders Swap-force (HD)";"All Story Levels";"[Physioninja](https://www.twitch.tv/Physioninja)";"WiiU";"00:10:00";"[waz00](https://www.twitch.tv/waz00tv)"
"Fri, 10 Mar 2023 22:40:00 +0100";"18:40:00";"Pause";;;;;
"Sat, 11 Mar 2023 17:30:00 +0100";"00:05:00";"Intro Tag 2";;;;;
"Sat, 11 Mar 2023 17:45:00 +0100";"00:38:00";"Go Vacation";"Villa%";"[TotorRuns](twitch.tv/totorruns)";"WiiU";"00:10:00";
"Sat, 11 Mar 2023 18:33:00 +0100";"02:15:00";"Impostor Factory";"Full Game";"[YTSatrun](https://www.twitch.tv/ytsatrun)";"PC";"00:10:00";
"Sat, 11 Mar 2023 20:58:00 +0100";"02:10:00";"Super Mario & the Grand Star";"100%";"[RisingPhoenix64](https://www.twitch.tv/risingphoenix64)";"N64";"00:10:00";"[LudwigVonKoopa](https://www.twitch.tv/ludwig__von__koopa)"
"Sat, 11 Mar 2023 23:18:00 +0100";"15:47:00";"Pause";;;;;
"Sun, 12 Mar 2023 15:15:00 +0100";"00:05:00";"Intro Tag 3";;;;;
"Sun, 12 Mar 2023 15:30:00 +0100";"03:30:00";"Super Mario 64 Shining Stars Repainted";"151 Stars";"[LudwigVonKoopa](https://www.twitch.tv/ludwig__von__koopa)";"N64";"00:10:00";
"Sun, 12 Mar 2023 19:10:00 +0100";"01:50:00";"Mario Bros. U Deluxe";"All castles";"[TimkarioCS](https://www.twitch.tv/timkariocs)";"Switch";"00:01:00";
"Sun, 12 Mar 2023 21:10:00 +0100";"00:05:00";"Outro";;;;;
