"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Tue, 24 May 2016 14:00:00 -0400";"00:10:00";"Intro";;
"Tue, 24 May 2016 14:15:00 -0400";"01:00:00";"[Fivves](https://twitch.tv/Fivves) & [M_tt](https://twitch.tv/m_tt)";"Animal Crossing";"All Debts Race"
"Tue, 24 May 2016 15:20:00 -0400";"00:25:00";"[Six\_String\_](https://twitch.tv/Six\_String\_)";"Disney's Extreme Skateboarding Adventure";"Any%"
"Tue, 24 May 2016 15:50:00 -0400";"00:15:00";"[zoton2](https://twitch.tv/zoton2)";"Outlast";"Any%"
"Tue, 24 May 2016 16:10:00 -0400";"01:00:00";"[Heinki](https://twitch.tv/Heinki)";"Deus Ex";"Any%"
"Tue, 24 May 2016 17:15:00 -0400";"01:10:00";"[zoton2](https://twitch.tv/zoton2)";"Total Overdose";"Any% (Hard)"
"Tue, 24 May 2016 18:30:00 -0400";"00:20:00";"[zoton2](https://twitch.tv/zoton2)";"Conspiracy: Weapons of Mass Destruction";"Any% (Easy)"
"Tue, 24 May 2016 18:55:00 -0400";"00:50:00";"[ThePackle](https://twitch.tv/ThePackle)";"Medal of Honor: Airborne";"Any% (Casual)"
"Tue, 24 May 2016 19:50:00 -0400";"00:30:00";"Voltage Talk w/ Team Voltage";"Gaming Talk Shows";"N/A"
"Tue, 24 May 2016 20:25:00 -0400";"01:25:00";"[M_tt](https://twitch.tv/m_tt)";"Skate 3";"Any%"
"Tue, 24 May 2016 21:55:00 -0400";"00:11:00";"[ZEN_Ivan](https://twitch.tv/ZEN_Ivan)";"Tony Hawk's Pro Skater 3";"Any%"
"Tue, 24 May 2016 22:11:00 -0400";"00:45:00";"[Konasumi](https://twitch.tv/Konasumi)";"TrackMania Turbo";"All Environments - White"
"Tue, 24 May 2016 23:01:00 -0400";"00:30:00";"[Konasumi](https://twitch.tv/Konasumi)";"Road Trip Adventure";"Any%"
"Tue, 24 May 2016 23:36:00 -0400";"02:15:00";"[ProAceJoker](https://twitch.tv/ProAceJoker)";"Halo 5";"Legendary"
"Wed, 25 May 2016 01:56:00 -0400";"02:40:00";"[BlackfireSin](https://twitch.tv/BlackfireSin)";"Borderlands 2";"Any% With DLC"
"Wed, 25 May 2016 04:41:00 -0400";"01:00:00";"[Woddee](https://twitch.tv/Woddee)";"Super Metroid";"Attempt To Go Fast%"
"Wed, 25 May 2016 05:46:00 -0400";"00:25:00";"[Shockwve](https://twitch.tv/shockwve)";"A Hat In Time";"All Time Pieces"
"Wed, 25 May 2016 06:16:00 -0400";"00:30:00";"[Amyrlinn](https://twitch.tv/amyrlinn)";"Super Meat Boy";"Any%"
"Wed, 25 May 2016 06:51:00 -0400";"00:25:00";"[SAlYANZ](https://twitch.tv/SAlYANZ)";"Dragon Ball Z: Budokai 1";"Any%"
"Wed, 25 May 2016 07:21:00 -0400";"01:00:00";"[LP3Cinema](https://twitch.tv/LP3Cinema)";"Demon's Crest";"100%"
"Wed, 25 May 2016 08:26:00 -0400";"07:45:00";"[M_tt](https://twitch.tv/m_tt)";"Grand Theft Auto V";"Classic%"
"Wed, 25 May 2016 16:16:00 -0400";"00:45:00";"[ThePackle](https://twitch.tv/ThePackle) & [Fivves](https://twitch.tv/Fivves)";"Tony Hawk's Underground";"Any% Beginner Race"
"Wed, 25 May 2016 17:06:00 -0400";"01:45:00";"[BystanderTimGames](https://twitch.tv/BystanderTimGames)";"Tomb Raider (2013)";"Any%"
"Wed, 25 May 2016 18:56:00 -0400";"01:00:00";"[Heinki](https://twitch.tv/Heinki)";"Tomb Raider Anniversary";"Any%"
"Wed, 25 May 2016 20:01:00 -0400";"01:00:00";"[Heinki](https://twitch.tv/Heinki)";"Deus Ex: Human Revolution";"Any%"
"Wed, 25 May 2016 21:06:00 -0400";"00:45:00";"[Maxylobes](https://twitch.tv/Maxylobes)";"Jet Set Radio";"Any%"
"Wed, 25 May 2016 21:56:00 -0400";"01:10:00";"[Maxylobes](https://twitch.tv/Maxylobes)";"Silent Hill 2";"UFO%"
"Wed, 25 May 2016 23:11:00 -0400";"01:25:00";"[Konasumi](https://twitch.tv/Konasumi)";"$500 DONATION INCENTIVE: FreezeMEME";"25 Cubes"
