"Scheduled";"Length";"Game";"Category"
"Fri, 17 Feb 2017 12:30:00 +0100";"00:18:41";"Dishonored";"Knife of Dunwall + Brigmore Witches"
"Fri, 17 Feb 2017 12:48:41 +0100";"00:40:12";"Dishonored";"Any% (Yes)"
"Fri, 17 Feb 2017 13:28:53 +0100";"00:55:15";"Dishonored";"All Collectibles"
"Fri, 17 Feb 2017 14:24:08 +0100";"00:37:22";"SUPERHOT";"Any%"
"Fri, 17 Feb 2017 15:01:30 +0100";"00:20:50";"SUPERHOT";"NG+"
"Fri, 17 Feb 2017 15:22:20 +0100";"00:36:55";"SUPERHOT";"All Secrets"
"Fri, 17 Feb 2017 15:59:15 +0100";"00:12:38";"SUPERHOT";"Katana%"
"Fri, 17 Feb 2017 16:11:53 +0100";"00:55:00";"Food break!";"Yummy%"
"Fri, 17 Feb 2017 17:06:53 +0100";"18:00:00";"SLEEP";"Snore%"
"Sat, 18 Feb 2017 11:06:53 +0100";"05:04:00";"Last minute schedule change";"Anxiety%"
"Sat, 18 Feb 2017 16:10:53 +0100";"01:00:00";"Super Mario Bros";"Any% Attempts"
"Sat, 18 Feb 2017 17:10:53 +0100";"00:25:00";"BioShock Infinite: Burial at Sea Ep. 1";"Any%"
"Sat, 18 Feb 2017 17:35:53 +0100";"00:40:00";"Judge Dredd: Dredd vs Death";"VS. DEATH"
"Sat, 18 Feb 2017 18:15:53 +0100";"02:45:00";"Diablo 2: Lord of Destruction";"Any% SC (Assassin, Normal)"
"Sat, 18 Feb 2017 21:00:53 +0100";"02:30:00";"Diablo 2: Lord of Destruction";"Any% SC (Sorceress, Normal)"
"Sat, 18 Feb 2017 23:30:53 +0100";"00:25:00";"System Shock 2";"Any%"
"Sat, 18 Feb 2017 23:55:53 +0100";"01:10:00";"Leo's Fortune";"Any%"
"Sun, 19 Feb 2017 01:05:53 +0100";"01:00:00";"Sound Shapes";"All Non-DLC Albums 100%"
