"Scheduled";"Length";"Game";"Runner";"Console";"Animation"
"Sat, 21 Oct 2017 11:00:00 -0400";"01:00:00";"DK Jungle Beat";"Ben Le Nes";"GAMECUBE";"Bakusama & Max Beaulieu"
"Sat, 21 Oct 2017 12:05:00 -0400";"01:00:00";"Rhythm Heaven Fever";"Bakusama + MaxBeaulieu";"Wii";"MaxBeaulieu"
"Sat, 21 Oct 2017 13:10:00 -0400";"01:00:00";"Pac-man vs.";"Big Ben vs. Team Luduc";"GAMECUBE";"Djou + ShadowQc"
"Sat, 21 Oct 2017 14:15:00 -0400";"01:00:00";"Children of Zodiarcs";"LantreDuGeek";"PC (BYOC)";"Luduc + Bakusama"
"Sat, 21 Oct 2017 15:20:00 -0400";"00:50:00";"Snow Bros. et Rockin Kats any%";"JeedUnit & Fozzy";"NES";"Amie de Jeed + Bakusama"
"Sat, 21 Oct 2017 16:15:00 -0400";"00:15:00";"Pinocchio";"SonicEggman";"SNES";"Max Beaulieu & Mastafredz"
"Sat, 21 Oct 2017 16:35:00 -0400";"00:25:00";"Sonic 2";"AceGamerSam";"GENESIS";"Max Beaulieu & MastaFredz"
"Sat, 21 Oct 2017 17:05:00 -0400";"00:30:00";"TIRAGE";"Tout Le Monde!";"---";"Shaxo et Joanie"
"Sat, 21 Oct 2017 17:40:00 -0400";"00:40:00";"Mario Party 2 Minigames";"Luduc & Friends";"Wii VC";"MaxBeaulieu & AceGamerSam"
"Sat, 21 Oct 2017 18:25:00 -0400";"01:00:00";"Megaman 3 Race";"Testeur Alpha , Midi-D , Bakusama";"NES + MINI NES";"LantreduGeek & SuperBigKMart"
"Sat, 21 Oct 2017 19:30:00 -0400";"00:40:00";"Megaman (Guitar%)";"DD_Gamingz";"PC (MY OWN)";"AceGamerSam &CindyPixels"
"Sat, 21 Oct 2017 20:15:00 -0400";"00:30:00";"K-Shootmania (Sound Voltex)";"GVirus";"PC (BYOC)";"Shokushu & Skateman222"
"Sat, 21 Oct 2017 20:50:00 -0400";"00:45:00";"Star Fox Zero";"FireFox";"WiiU";"GVirus + MaxBeaulieu"
"Sat, 21 Oct 2017 21:40:00 -0400";"01:00:00";"Random Nes + Super Punch-Out";"Yasoumi & Shaxo & Baku";"Nes Classic + SNES";"Gvirus & Super BigKMart"
"Sat, 21 Oct 2017 22:45:00 -0400";"01:00:00";"BattleBlock Theater Coop any% levels skip";"CindyPixels & AceGamerSam";"PC (BYOC)";"MastaFredz"
"Sat, 21 Oct 2017 23:50:00 -0400";"00:50:00";"Ghosts & Goblins";"Beta";"NES";"Shokushu & SuperBigKMart"
"Sun, 22 Oct 2017 00:45:00 -0400";"00:15:00";"Super Mario World (11 exit)";"Moo_Moony";"SNES";"Shokushu & Beta"
"Sun, 22 Oct 2017 01:05:00 -0400";"01:10:00";"Shantae:Half-Genie Hero";"Skateman222";"PS4 (Game Version 1.0)";"Bakusama & Beta"
"Sun, 22 Oct 2017 02:20:00 -0400";"00:50:00";"Jurassic Park 1P2C";"Shokushu";"SNES";"GVirus & Skateman222"
"Sun, 22 Oct 2017 03:15:00 -0400";"00:40:00";"Bomberman 64";"Rockdet";"N64";"AceGamerSam & Dracula"
"Sun, 22 Oct 2017 04:00:00 -0400";"01:00:00";"Mega Man X8";"BlackPliff";"PS2";"PhilLeBlack & Beta"
"Sun, 22 Oct 2017 05:05:00 -0400";"01:00:00";"Space Channel 5 Part2";"NightSaturn";"SATURN (BYOC)";"Beta & Shokushu"
"Sun, 22 Oct 2017 06:10:00 -0400";"01:50:00";"Zelda A Link To The Past (Low%)";"Tm9001";"SNES";"SuperBigK"
"Sun, 22 Oct 2017 08:05:00 -0400";"00:35:00";"Goof Troop Race";"SuperBigK & Mortriste";"SNES";"XenWarrior & AceGamerSam"
"Sun, 22 Oct 2017 08:45:00 -0400";"01:07:00";"Mario Kart 8";"Dracula013";"WiiU";"Beta & ShadowQc"
"Sun, 22 Oct 2017 09:57:00 -0400";"00:45:00";"Mega Man X4";"Bakusama";"PS2";"Dracula013 & MaxBeaulieu"
"Sun, 22 Oct 2017 10:47:00 -0400";"00:15:00";"FINALE";"Le monde qui sont pas mort";"---";"Everyone"
