"Scheduled";"Length";"Description"
"Wed, 21 Apr 2021 07:00:00 -0400";"00:15:00";"SMW 11 Exit"
"Wed, 21 Apr 2021 07:15:00 -0400";"00:30:00";"Disney's Aladdin"
"Wed, 21 Apr 2021 07:45:00 -0400";"00:30:00";"Quickie World 2"
"Wed, 21 Apr 2021 08:15:00 -0400";"01:30:00";"Invictus"
"Wed, 21 Apr 2021 09:45:00 -0400";"00:15:00";"Break Time / Snacc Time"
"Wed, 21 Apr 2021 10:00:00 -0400";"00:30:00";"Quickie World 1"
"Wed, 21 Apr 2021 10:30:00 -0400";"00:20:00";"Super Moo World"
"Wed, 21 Apr 2021 10:50:00 -0400";"02:10:00";"Ultra Kaizo World 2 Any%"
"Wed, 21 Apr 2021 13:00:00 -0400";"00:15:00";"Break Time / Snacc Time"
"Wed, 21 Apr 2021 13:15:00 -0400";"02:15:00";"Resident Evil HD Remaster Jill Any%"
"Wed, 21 Apr 2021 15:30:00 -0400";"00:30:00";"Bunbun World 1 Any% Good Ending"
"Wed, 21 Apr 2021 16:00:00 -0400";"00:20:00";"Super LSG World"
"Wed, 21 Apr 2021 16:20:00 -0400";"00:10:00";"Break Time / Snacc Time"
"Wed, 21 Apr 2021 16:30:00 -0400";"04:00:00";"SMRPG Any%"
"Wed, 21 Apr 2021 20:30:00 -0400";"00:15:00";"Final Break"
"Wed, 21 Apr 2021 20:45:00 -0400";"01:00:00";"Elephants, Snakes and Crocodiles 8 Exit"
"Wed, 21 Apr 2021 21:45:00 -0400";"00:30:00";"Super Mario 64 16 Star"
"Wed, 21 Apr 2021 22:15:00 -0400";"00:10:00";"Drinks? // Jackbox? // Drawful? // Profit???"
