"Scheduled";"Length";"Description";"Runners Covered"
"Sat, 12 Sep 2020 11:00:00 -0500";"04:00:00";"SerAvium";
"Sat, 12 Sep 2020 15:00:00 -0500";"04:00:00";"DanSpence";
"Sat, 12 Sep 2020 19:00:00 -0500";"04:00:00";"NotThatObvious";
"Sat, 12 Sep 2020 23:00:00 -0500";"04:00:00";"Chad_Thorsen";
"Sun, 13 Sep 2020 03:00:00 -0500";"04:00:00";"CanYouSeeHim";
"Sun, 13 Sep 2020 07:00:00 -0500";"04:00:00";"TaintedTali";
"Sun, 13 Sep 2020 11:00:00 -0500";"04:00:00";"MoonRunesV2";
"Sun, 13 Sep 2020 15:00:00 -0500";"04:00:00";"Sneevil";
"Sun, 13 Sep 2020 19:00:00 -0500";"04:00:00";"DrMaxtermind";
"Sun, 13 Sep 2020 23:00:00 -0500";"00:30:00";"Chad_Thorsen";"Marathon Wrap-Up"
