"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout";"hidden:Twitch Game (if different)"
"Fri, 04 Jun 2021 12:00:00 -0400";"01:50:00";"Diddy Kong Racing";"100%";"Nintendo 64";"1997";"[tridenttail (He/Him)](https://www.twitch.tv/tridenttail)";"4_3-1p";"Diddy Kong Racing"
"Fri, 04 Jun 2021 14:00:00 -0400";"00:08:00";"Gimmick!";"Glitch%";"NES";"1992";"[ryan_ford522](https://www.twitch.tv/ryan_ford522)";"4_3-1p";"Gimmick!"
"Fri, 04 Jun 2021 14:18:00 -0400";"00:20:00";"Snow White in Happily Ever After";"Hard";"SNES";"1994";"[garbiglitcheress (She/Her)](twitch.tv/garbiglitcheress)";"4_3-1p";"Snow White in Happily Ever After"
"Fri, 04 Jun 2021 14:48:00 -0400";"00:17:00";"Cool Spot";"Any% Easy";"SNES";"1993";"[glitchcat7 (He/Him)](https://twitch.tv/glitchcat7)";"4_3-1p";"Cool Spot"
"Fri, 04 Jun 2021 15:15:00 -0400";"00:24:00";"Gods";"Any% (SNES)";"SNES";"1991";"[LinkaMeister (He/Him)](https://twitch.tv/linkameister)";"4_3-1p";"Gods"
"Fri, 04 Jun 2021 15:49:00 -0400";"02:10:00";"Kirby Super Star Ultra";"100%";"DS";"2008";"[mr_shasta (He/Him)](https://twitch.tv/mr_shasta)";"4_3-2p";"Kirby Super Star Ultra"
"Fri, 04 Jun 2021 18:09:00 -0400";"00:17:00";"Portal";"Inbounds No SLA";"PC";"2007";"[artisiole (She/Her)](https://twitch.tv/artisiole)";"16_9-1p";"Portal"
"Fri, 04 Jun 2021 18:36:00 -0400";"00:10:00";"Caroline";"True Ending";"PC";"2021";"[seckswrecks (They/Them)](https://twitch.tv/seckswrecks)";"gp-1p";"Celeste"
"Fri, 04 Jun 2021 18:56:00 -0400";"01:04:00";"Celeste";"True Ending";"PC";"2018";"[Comet (He/Him)](https://twitch.tv/comet625)";"16_9-1p";"Celeste"
"Fri, 04 Jun 2021 20:10:00 -0400";"00:18:00";"Celeste Custom Maps";"Glyph any%";"PC";"2018";"[frozenflygone (She/They)](https://twitch.tv/frozenflygone)";"16_9-1p";"Celeste"
"Fri, 04 Jun 2021 20:38:00 -0400";"01:12:00";"Hades";"3 Weapons RTA";"PC";"2020";"[moonblazewolf (He/Him)](https://twitch.tv/moonblazewolf)";"16_9-1p";"Hades"
"Fri, 04 Jun 2021 22:00:00 -0400";"01:15:00";"Pumpkin Jack";"NG+ No OOB";"PC";"2020";"[jaxler1 (He/Him)](https://twitch.tv/jaxler1)";"16_9-1p";"Pumpkin Jack"
"Fri, 04 Jun 2021 23:25:00 -0400";"00:12:00";"Toree 3D";"Tasty";"PC";"2021";"[seckswrecks (They/Them)](https://twitch.tv/seckswrecks)";"16_9-1p";"Toree 3D"
"Fri, 04 Jun 2021 23:47:00 -0400";"00:28:00";"Quest for Glory 2: Trial By Fire (AGD Interactive remake)";"100% Bidwar: Thief vs Magic-User";"PC";"2008";"[davidtki (He/Him)](https://twitch.tv/davidtki)";"4_3-1p";"Quest for Glory 2: Trial By Fire"
"Sat, 05 Jun 2021 00:25:00 -0400";"00:12:00";"Teleportower Plus";"Full Game";"PC";"2011";"[ikuyo (She/Her)](https://twitch.tv/ikuyo_194)";"4_3-1p";"Teleportower Plus"
"Sat, 05 Jun 2021 00:47:00 -0400";"01:45:00";"Final Fantasy";"Any%";"PlayStation Portable";"2007";"[leggystarscream (She/Her)](https://twitch.tv/leggystarscream)";"16_9-1p";"Final Fantasy"
"Sat, 05 Jun 2021 02:42:00 -0400";"00:40:00";"Project M (Super Smash Bros. Brawl)";"All Events - Solo";"Wii";"2011";"[seldomseenkid (He/Him)](https://twitch.tv/seldomseenkid)";"16_9-1p";"Super Smash Bros. Brawl"
"Sat, 05 Jun 2021 03:32:00 -0400";"02:35:00";"Finding Paradise";"Full Game";"PC";"2017";"[Crrool (He/Him)](https://twitch.tv/crrool)";"4_3-1p";"Finding Paradise"
"Sat, 05 Jun 2021 06:17:00 -0400";"01:57:00";"The Pathless";"All Bosses";"PlayStation 5";"2020";"[sabledragonrook (She/Her)](https://twitch.tv/sabledragonrook)";"16_9-1p";"The Pathless"
"Sat, 05 Jun 2021 08:24:00 -0400";"00:16:00";"Clockwork Knight";"Any%";"Saturn";"1994";"[alaskanemily (She/Her)](https://twitch.tv/alaskanemily)";"4_3-1p";"Clockwork Knight"
"Sat, 05 Jun 2021 08:50:00 -0400";"02:05:00";"Pokémon Red";"Any%";"Game Boy Player";"1998";"[konceptionSR (He/Him)](https://twitch.tv/konceptionSR)";"4_3-1p";"Pokémon Red"
