"Scheduled";"Length";"Description"
"Fri, 20 Mar 2020 12:00:00 -0700";"03:10:00";"Kingdom Hearts Re: Coded Any% (No Major Glitches) by desa3579"
"Fri, 20 Mar 2020 15:20:00 -0700";"00:23:00";"Kingdom Hearts 0.2 Birth by Sleep Any% (Beginner) Race by SwiftShadow, Jordan_The_Darkness and B0ker"
"Fri, 20 Mar 2020 15:53:00 -0700";"03:35:00";"Kingdom Hearts Final Mix Cheat% All Bosses by B0ker"
"Fri, 20 Mar 2020 19:38:00 -0700";"00:32:00";"Kingdom Hearts Birth by Sleep Final Mix HD - Ventus Cheat% by HyparSR"
"Fri, 20 Mar 2020 20:20:00 -0700";"02:25:00";"Kingdom Hearts Final Mix  Any% (Beginner) by eljefe99"
"Fri, 20 Mar 2020 22:55:00 -0700";"01:40:00";"Kingdom Hearts 0.2 Birth by Sleep Any% Ascension by ViolinGamer"
"Sat, 21 Mar 2020 00:45:00 -0700";"11:05:00";"Break"
"Sat, 21 Mar 2020 12:00:00 -0700";"04:05:00";"Kingdom Hearts Final Mix All Tits (Beginner) by wyattw8"
"Sat, 21 Mar 2020 16:15:00 -0700";"03:25:00";"Kingdom Hearts II Final Mix Any% (Beginner) by dajman27"
"Sat, 21 Mar 2020 19:50:00 -0700";"05:10:00";"Kingdom Hearts (English) Any% by DJSALTYNUTZ"
"Sun, 22 Mar 2020 01:10:00 -0700";"10:40:00";"Break"
"Sun, 22 Mar 2020 12:00:00 -0700";"11:50:00";"Kingdom Hearts II Final Mix Plat% by Zoim"
"Mon, 23 Mar 2020 00:00:00 -0700";"11:50:00";"Break"
"Mon, 23 Mar 2020 12:00:00 -0700";"03:45:00";"Kingdom Hearts III Any% (Critical) by thar_c1"
"Mon, 23 Mar 2020 15:55:00 -0700";"01:15:00";"Kingdom Hearts Birth by Sleep Final Mix HD - Ventus Any% No Menu Race by Pessilist and RebelDragon95"
"Mon, 23 Mar 2020 17:20:00 -0700";"03:40:00";"Kingdom Hearts II Final Mix All Ass (Beginner) by wyattw8"
"Mon, 23 Mar 2020 21:10:00 -0700";"02:37:00";"Kingdom Hearts Final Mix Any% (Proud) by PAOUPUFR00T"
"Mon, 23 Mar 2020 23:57:00 -0700";"00:10:00";"Kingdom Hearts Final Mix Fight Club RTA (Level 1) by Kyeblade13"
"Tue, 24 Mar 2020 00:17:00 -0700";"11:33:00";"Break"
"Tue, 24 Mar 2020 12:00:00 -0700";"00:30:00";"Kingdom Hearts III Re:Mind% (Beginner Level 99) by desa3579"
"Tue, 24 Mar 2020 12:40:00 -0700";"00:05:00";"Kingdom Hearts III Data Vanitas AI Glitch Showcase by desa3579"
"Tue, 24 Mar 2020 12:55:00 -0700";"00:10:00";"Kingdom Hearts II Final Mix Lingering Will (Critical Level 99) Feet% by desa3579"
"Tue, 24 Mar 2020 13:15:00 -0700";"03:10:00";"Kingdom Hearts II Final Mix Any% (Level 1) by KBMStudios"
"Tue, 24 Mar 2020 16:35:00 -0700";"04:45:00";"Kingdom Hearts II Final Mix Ultima% by Zoim"
"Tue, 24 Mar 2020 21:30:00 -0700";"02:20:00";"Kingdom Hearts Dream Drop Distance Any% (Beginner, NG+) by SuperbKingz24"
"Wed, 25 Mar 2020 00:00:00 -0700";"11:35:00";"Break"
"Wed, 25 Mar 2020 11:45:00 -0700";"03:25:00";"Kingdom Hearts 358/2 Days Any% (Proud) by desa3579"
"Wed, 25 Mar 2020 15:20:00 -0700";"03:15:00";"Kingdom Hearts III Any% (Beginner) by SwiftShadow"
"Wed, 25 Mar 2020 18:45:00 -0700";"05:30:00";"Kingdom Hearts (Japanese) Any% Race by swiftSRL and wyattw8"
"Thu, 26 Mar 2020 00:25:00 -0700";"11:25:00";"Break"
"Thu, 26 Mar 2020 12:00:00 -0700";"03:05:00";"Kingdom Hearts Birth by Sleep All Stories (Critical) by Pessilist"
"Thu, 26 Mar 2020 15:15:00 -0700";"00:10:00";"Kingdom Hearts III 100 Acre Wood RTA by Troopah"
"Thu, 26 Mar 2020 15:35:00 -0700";"00:20:00";"Kingdom Hearts 0.2 Birth by Sleep Cheat% by B0ker"
"Thu, 26 Mar 2020 16:05:00 -0700";"02:00:00";"Kingdom Hearts III Re Mind Discussion by ViolinGamer, KeybladeAlchemist, RecusantVessel and Kyeblade13"
"Thu, 26 Mar 2020 18:15:00 -0700";"04:45:00";"Kingdom Hearts II Final Mix Gold Crown (Critical) by Zoim"
"Thu, 26 Mar 2020 23:10:00 -0700";"00:10:00";"Don't Think Twice Acappela Cover by Mrmanny620"
