"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Sat, 15 Oct 2022 12:00:00 -0300";"00:10:00";"Apresentação!";"xxx";"xxx"
"Sat, 15 Oct 2022 12:20:00 -0300";"01:25:00";"Subpar Metroid";"100% dos itens";"[Metroid_Gameplays](https://www.twitch.tv/metroid_gameplays)"
"Sat, 15 Oct 2022 13:55:00 -0300";"00:30:00";"Castlevania: Rondo of Blood";"Any%";"[Leon](https://www.twitch.tv/castelodavania)"
"Sat, 15 Oct 2022 14:35:00 -0300";"00:40:00";"Castlevania: Bloodlines";"Any% (Eric, Normal)";"[Leon](https://www.twitch.tv/castelodavania)"
"Sat, 15 Oct 2022 15:25:00 -0300";"01:00:00";"Mega Man X6";"All Stages (Normal)";"[Thaide](https://www.twitch.tv/thaide)"
"Sat, 15 Oct 2022 16:35:00 -0300";"01:00:00";"Alcahest";"Any% (Normal)";"[Thaide](https://www.twitch.tv/thaide)"
"Sat, 15 Oct 2022 17:45:00 -0300";"00:26:00";"Bust a Groove 2";"Any%";"[Dé](https://www.twitch.tv/deh__br)"
"Sat, 15 Oct 2022 18:21:00 -0300";"00:15:00";"Super Ledgehop: Double Laser";"Good Ending Clipless - Chizuru";"[Jair40](https://www.twitch.tv/jair40_)"
"Sat, 15 Oct 2022 18:46:00 -0300";"00:30:00";"Donald Duck no Mahou no Boushi";"Easy";"[Jair40](https://www.twitch.tv/jair40_)"
"Sat, 15 Oct 2022 19:26:00 -0300";"01:50:00";"Legend of Mana Remastered";"Dragon%";"[Plaabito](https://www.twitch.tv/plaabito)"
"Sat, 15 Oct 2022 21:26:00 -0300";"02:20:00";"Metroid Dread";;"[Curitiba](https://www.twitch.tv/gamestart_curitiba)"
"Sat, 15 Oct 2022 23:56:00 -0300";"03:30:00";"Yu-Gi-Oh! Forbidden Memories";"Any% (15-Card)";"[NecziN](https://www.twitch.tv/neczin)"
"Sun, 16 Oct 2022 03:36:00 -0300";"00:45:00";"Harmful Park";"Beat the Game";"[Chiteiro1](https://www.twitch.tv/chiteiro1)"
"Sun, 16 Oct 2022 04:31:00 -0300";"00:20:00";"Dracula: The Ressurection";"Any%";"[Chiteiro1](https://www.twitch.tv/chiteiro1)"
"Sun, 16 Oct 2022 05:01:00 -0300";"00:40:00";"Super Mario Lost Levels";;"[LD](https://www.twitch.tv/ld_speedruns)"
"Sun, 16 Oct 2022 05:51:00 -0300";"01:15:00";"Snoopy Concert";"Any%";"[Omega](https://www.twitch.tv/omegacanfora)"
"Sun, 16 Oct 2022 07:16:00 -0300";"01:10:00";"Control";"Any%";"[Squadrani](https://www.twitch.tv/squadrani_)"
"Sun, 16 Oct 2022 08:36:00 -0300";"00:50:00";"I Wanna Be The Boshy";"Any% Average (No WW)";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)"
"Sun, 16 Oct 2022 09:36:00 -0300";"00:45:00";"Tetris Effect: Connected";"Journey Expert";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)"
"Sun, 16 Oct 2022 10:31:00 -0300";"02:55:00";"Plants vs. Zombies: Garden Warfare 2";"Full Story Mode (Crazy)";"[Cucaspeedrunner](https://www.twitch.tv/cucaspeedruner)"
"Sun, 16 Oct 2022 13:36:00 -0300";"00:05:00";"FINISH!";"Mimir";"Quem estiver cansado"
