"Scheduled";"Length";"Game";"Category";"Runner";"Twitch Page"
"Fri, 24 Jul 2020 18:00:00 +0000";"05:00:00";"The Legend of Heroes: Trails in the Sky SC";"Any% Easy Mixed Turbo";"Shinoa";"twitch.tv/theendd0"
"Fri, 24 Jul 2020 23:10:00 +0000";"00:55:00";"Ys: Memories of Celceta";"Any% Easy";"JamesPicard_007";"twitch.tv/jamespicard007"
"Sat, 25 Jul 2020 00:15:00 +0000";"01:55:00";"Dragon Slayer: The Legend of Heroes";"Voice Acting%";"rhythmsong";"twitch.tv/rhythmsong"
"Sat, 25 Jul 2020 02:20:00 +0000";"03:20:00";"Nayuta: Boundless Trails";"True Ending";"Schtolteheim";"twitch.tv/schtolteheim"
"Sat, 25 Jul 2020 05:50:00 +0000";"07:30:00";"Buffer";"Sleep%";"The Organizers";"twitch.tv/rpglimitbreak"
"Sat, 25 Jul 2020 13:30:00 +0000";"03:30:00";"The Legend of Heroes: Trails in the Sky the 3rd";"Glitchless Turbo";"Izayoi83";"twitch.tv/izayoi83"
"Sat, 25 Jul 2020 17:10:00 +0000";"00:45:00";"Ys I Chronicles";"Any%";"TheBarinade";"twitch.tv/thebarinade"
"Sat, 25 Jul 2020 18:05:00 +0000";"01:25:00";"Ys II Chronicles+";"Any% Easy (No Time Attack Glitch)";"Freedom_Pulse";"twitch.tv/freedom_pulse97"
"Sat, 25 Jul 2020 19:40:00 +0000";"00:35:00";"Legacy of the Wizard";"Any%";"Dragondarch";"twitch.tv/dragondarchsda"
"Sat, 25 Jul 2020 20:25:00 +0000";"01:00:00";"Ys vs. Trails: Alternative Saga";"Story Mode (Adol)";"Schtolteheim";"twitch.tv/schtolteheim"
"Sat, 25 Jul 2020 21:35:00 +0000";"01:50:00";"The Legend of Heroes: Trails from Zero";"Any%";"Dowolf";"twitch.tv/dowolff"
"Sat, 25 Jul 2020 23:35:00 +0000";"04:50:00";"The Legend of Heroes: Trails to Azure";"Mixed Turbo";"ChampionBeef";"twitch.tv/championbeef"
"Sun, 26 Jul 2020 04:35:00 +0000";"06:35:00";"Buffer SC";"Sleep% Mixed Turbo";"The Organizers";"twitch.tv/rpglimitbreak"
"Sun, 26 Jul 2020 11:20:00 +0000";"06:15:00";"Tokyo Xanadu eX+";"NG Calamity After Story";"Shinoa";"twitch.tv/theendd0"
"Sun, 26 Jul 2020 17:45:00 +0000";"00:50:00";"Dragon Slayer Gaiden: Nemuri no Oukan";"Any% Knight";"KrusKader";"twitch.tv/kruskader"
"Sun, 26 Jul 2020 18:45:00 +0000";"05:40:00";"The Legend of Heroes: Trails of Cold Steel III";"S-Craftless";"ChampionBeef";"twitch.tv/championbeef"
"Mon, 27 Jul 2020 00:35:00 +0000";"03:45:00";"Super Hidden Bonus Game";"Memory%";"Falcom";"twitch.tv/rpglimitbreak"
