"Scheduled";"Length";".";"Description";"Twitch"
"Sat, 24 Jun 2017 01:00:00 +0100";"04:00:00";;"Kingdom Hearts";"https://www.twitch.tv/shipri"
"Sat, 24 Jun 2017 05:00:00 +0100";"04:00:00";;"natural selection 2";"https://www.twitch.tv/dapperduka"
"Sat, 24 Jun 2017 09:00:00 +0100";"01:17:00";;"Factorio";"https://www.twitch.tv/mrthomassenn"
"Sat, 24 Jun 2017 10:17:00 +0100";"00:43:00";;"Diablo 3";"https://www.twitch.tv/mrthomassenn"
"Sat, 24 Jun 2017 11:00:00 +0100";"03:00:00";;"Mystery game 2 players";"https://www.twitch.tv/mrthomassenn"
"Sat, 24 Jun 2017 14:00:00 +0100";"06:00:00";;"Final Fantasy 7";"https://www.twitch.tv/og_mbison"
"Sat, 24 Jun 2017 20:00:00 +0100";"03:00:00";;"Overwatch";"https://www.twitch.tv/thudjy"
"Sat, 24 Jun 2017 23:00:00 +0100";"02:00:00";;"Elder Scrolls Online";"https://www.twitch.tv/thudjy"
"Sun, 25 Jun 2017 01:00:00 +0100";"04:00:00";;"Player Unknown Battle Grounds";"https://www.twitch.tv/killakajilla"
"Sun, 25 Jun 2017 05:00:00 +0100";"02:30:00";;"Kingdom Hearts";"https://www.twitch.tv/shipri"
"Sun, 25 Jun 2017 07:30:00 +0100";"05:10:00";;"Total War: Warhammer";"https://www.twitch.tv/dapperduka"
"Sun, 25 Jun 2017 12:40:00 +0100";"02:15:00";;"Momodora: Reverie under the Moonlight (Insane speedrun attempt)";"https://www.twitch.tv/aureus_lunae"
"Sun, 25 Jun 2017 14:55:00 +0100";"02:05:00";;"Communities choice of: Rune Factory 4, Momodora Insane passifist, Stardew Valley, Sega Classics (Castle of Illusion speedrun, World of Illusion speedrun, Quackshot)";"https://www.twitch.tv/aureus_lunae"
"Sun, 25 Jun 2017 17:00:00 +0100";"04:00:00";;"The Elder Scrolls Online";"https://www.twitch.tv/thudjy"
"Sun, 25 Jun 2017 21:00:00 +0100";"04:00:00";;"Viewers choice";"https://www.twitch.tv/killakajilla"
