"Scheduled";"Length";"Canal";"Nacionalidad";"Juego/Categoría";"Twitter"
"Sat, 16 Dec 2017 10:30:00 -0600";"00:30:00";"https://www.twitch.tv/player_next_level Apertura Día 2";"Mexicana";"Talk Show";"@playernextlevel"
"Sat, 16 Dec 2017 11:00:00 -0600";"01:00:00";"https://www.twitch.tv/seitsu_dec";"Española";;"@seitsu_dec"
"Sat, 16 Dec 2017 12:00:00 -0600";"01:00:00";"https://www.twitch.tv/snakesoldier_";"Argentina";;"@Snakesoldier10"
"Sat, 16 Dec 2017 13:00:00 -0600";"01:00:00";"https://www.twitch.tvamaite";"Chilena";"Skullgirls";"@amaaite"
"Sat, 16 Dec 2017 14:00:00 -0600";"01:00:00";"https://www.twitch.tv/childarksat";"Chilena";"Resident Evil 6";"@Childarksat_T_T"
"Sat, 16 Dec 2017 15:00:00 -0600";"01:00:00";"https://www.twitch.tv/wrestlinglocust";"Mexicana";;"@WrestlingLocust"
"Sat, 16 Dec 2017 16:00:00 -0600";"01:00:00";"https://www.twitch.tv/stev3ncol";"Colombiana";;"@stev3ncol"
"Sat, 16 Dec 2017 17:00:00 -0600";"01:00:00";"https://www.twitch.tv/kingarthu_";"Mexicana";;"@KingArthu_"
"Sat, 16 Dec 2017 18:00:00 -0600";"01:00:00";"https://www.twitch.tv/raventc";"Mexicana";"Saints Row 4";"@Raventc7"
"Sat, 16 Dec 2017 19:00:00 -0600";"01:00:00";"https://www.twitch.tv/bunny_wolf";"Mexicana";;"@BunnyWolf_Zero"
"Sat, 16 Dec 2017 20:00:00 -0600";"01:00:00";"https://www.twitch.tv/kumai115";"Mexicana";;"@HarioKumai"
"Sat, 16 Dec 2017 21:00:00 -0600";"01:00:00";"https://www.twitch.tv/eliuxstark";"Mexicana";;"@EliuxStark"
"Sat, 16 Dec 2017 22:00:00 -0600";"01:00:00";"https://www.twitch.tv/player_next_level (Talk Show)";"Mexicana";"Talk Show";"@playernextlevel"
"Sat, 16 Dec 2017 23:00:00 -0600";"01:00:00";"https://www.twitch.tv/player_next_level (Talk Show)";"Mexicana";"Talk Show";"@playernextlevel"
