"Scheduled";"Length";"Canal";"Nacionalidad";"Juego/Categoría";"Twitter"
"Sun, 17 Dec 2017 11:30:00 -0600";"00:30:00";"https://www.twitch.tv/player_next_level";"Mexicana";"Talk Show";"@playernextlevel"
"Sun, 17 Dec 2017 12:00:00 -0600";"01:00:00";"https://www.twitch.tv/ifwtaky";"Mexicana";;
"Sun, 17 Dec 2017 13:00:00 -0600";"01:00:00";"https://www.twitch.tv/xdanlive95";"Mexicana";"IRL";"@danlive95"
"Sun, 17 Dec 2017 14:00:00 -0600";"01:00:00";"https://www.twitch.tv/blackprincipe";"Mexicana";"Ninja Gaiden Black";"@ozkarx117"
"Sun, 17 Dec 2017 15:00:00 -0600";"01:00:00";"https://www.twitch.tv/silverzss183";"Mexicana";"Resident Evil Remaster";"@silverfox183"
"Sun, 17 Dec 2017 16:00:00 -0600";"01:00:00";"https://www.twitch.tv/pollaso";"Mexicana";;"@p0llas0"
"Sun, 17 Dec 2017 17:00:00 -0600";"01:00:00";"https://www.twitch.tv/tonkochan";"Dominicana";;"@AndersonRojas9"
"Sun, 17 Dec 2017 18:00:00 -0600";"01:00:00";"https://www.twitch.tv/dalkiam";"Mexicana";;"@Kiamdal"
"Sun, 17 Dec 2017 19:00:00 -0600";"01:00:00";"https://www.twitch.tv/primesigma";"Mexicana";;"@PrimeSigmaTV"
"Sun, 17 Dec 2017 20:00:00 -0600";"01:00:00";"https://www.twitch.tv/reylimonada";"Mexicana";;"@ReyDavid_MX"
"Sun, 17 Dec 2017 21:00:00 -0600";"01:00:00";"https://www.twitch.tv/lydiadupin1795";"Mexicana";"Dark Souls III";"@LydiaDupin"
"Sun, 17 Dec 2017 22:00:00 -0600";"02:00:00";"https://www.twitch.tv/player_next_level (Cierre del evento)";"Mexicana";"Talk Show";"@playernextlevel"
