"Scheduled";"Length";"Game";"Categoly";"Player"
"Sat, 07 Oct 2023 12:00:00 +0900";"00:22:00";"大仁田厚FMW";"Any%";"ウェルビー川中島"
"Sat, 07 Oct 2023 12:37:00 +0900";"00:01:00";"(レース)マリオ1";"Any%";"はなげ&ウェルビー川中島"
"Sat, 07 Oct 2023 12:53:00 +0900";"00:40:00";"がんばれゴエモン ゆき姫救出絵巻";"Any%(No Gambling)";"はなげ"
"Sat, 07 Oct 2023 13:48:00 +0900";"00:10:00";"(レース)スーパーピットフォール";"Any%";"だらだらch & beer30OL"
"Sat, 07 Oct 2023 14:13:00 +0900";"02:20:00";"ドラゴンクエストソード 仮面の女王と鏡の塔";"Any%";"nuirapa"
"Sat, 07 Oct 2023 16:48:00 +0900";"02:50:00";"スーパーマリオ ヨッシーアイランド";"100%";"Poahr"
"Sat, 07 Oct 2023 19:53:00 +0900";"00:10:00";"EQUALINE";"Calc Battle Lv.Max 100 Expert";"nuirapa"
"Sat, 07 Oct 2023 20:18:00 +0900";"00:40:00";"Bloodroot";"Any%";"sasasa"
"Sat, 07 Oct 2023 21:13:00 +0900";"00:15:00";"所さんのまもるもせめるも";"Any%";"邪道ゲイ斗"
"Sat, 07 Oct 2023 21:43:00 +0900";"00:30:00";"ノンタンといっしょ くるくるぱずる";"Any% Level25";"えりんぎ"
"Sat, 07 Oct 2023 22:28:00 +0900";"00:41:00";"ふしぎの城のヘレン";"Any% Good Ending";"sasasa"
"Sat, 07 Oct 2023 23:24:00 +0900";"01:00:00";"MilkyQuestII";"Any% Glitchless";"Poahr"
"Sun, 08 Oct 2023 00:39:00 +0900";"10:00:00";"アークザラッドII";"JP Any% Glitchless(No File Conversion)";"yagamuu"
"Sun, 08 Oct 2023 10:54:00 +0900";"00:30:00";"VS. スーパーマリオブラザーズ";"warpless";"まんまる"
"Sun, 08 Oct 2023 11:39:00 +0900";"01:20:00";"マリオパーティ5";"Story Mode - Easy";"まんまる"
"Sun, 08 Oct 2023 13:14:00 +0900";"00:25:00";"スーパーマリオメーカー";"100 Mario Challenge Normal";"まんまる"
"Sun, 08 Oct 2023 13:54:00 +0900";"00:20:00";"(レース)スーパーマリオブラザーズ";"Warpless";"まんまる&nuirapa"
"Sun, 08 Oct 2023 14:29:00 +0900";"00:20:00";"クイックマン50体TA";"ファミコンミニ";"☆ー"
"Sun, 08 Oct 2023 15:04:00 +0900";"00:45:00";"Switch Online ランダム四次元TA";"AnyGameAnyRunner";"だらだらch&まんまる&えりんぎ&リヒト&後ろの人たち"
