"Scheduled";"Length";"Description"
"Fri, 14 Oct 2016 12:00:00 -0400";"02:00:00";"Learning SM64 - First Floor Levels"
"Fri, 14 Oct 2016 14:00:00 -0400";"00:10:00";"Break - Bathroom and Water"
"Fri, 14 Oct 2016 14:10:00 -0400";"02:00:00";"Learning SM64 - First Floor Still"
"Fri, 14 Oct 2016 16:10:00 -0400";"00:10:00";"Break - Bathroom and Water Again"
"Fri, 14 Oct 2016 16:20:00 -0400";"02:00:00";"Learning SM64 70 - Bottom Floor Levels"
"Fri, 14 Oct 2016 18:20:00 -0400";"00:20:00";"Break - Food and Stuff"
"Fri, 14 Oct 2016 18:40:00 -0400";"02:00:00";"Learning SM64 - Bottom Floor Still"
"Fri, 14 Oct 2016 20:40:00 -0400";"00:10:00";"Break - Quick Walk and Stuff"
"Fri, 14 Oct 2016 20:50:00 -0400";"02:00:00";"Learning SM64 - Top Floor Levels"
"Fri, 14 Oct 2016 22:50:00 -0400";"00:10:00";"Break - Home Stretch"
"Fri, 14 Oct 2016 23:00:00 -0400";"01:30:00";"SM64 First 70 Star Speedrun"
"Sat, 15 Oct 2016 00:30:00 -0400";"00:05:00";"Finish"
