"Scheduled";"Length";"Description"
"Fri, 16 Nov 2018 16:00:00 -0500";"02:00:00";"[Chardmonk](twitch.tv/Chardmonk) is playing Spyro for 1UpOnCancer"
"Fri, 16 Nov 2018 18:00:00 -0500";"02:00:00";"[NilssonAlex92](twitch.tv/NilssonAlex92) is playing ALLttP Rando: Hard Mode, Swordless, Enemezier Chaos for 1UpOnCancer"
"Fri, 16 Nov 2018 20:00:00 -0500";"02:00:00";"[CaptainDark](twitch.tv/CaptainDark) is playing Dragon Seeds and Yoshi's Story for 1UpOnCancer"
"Fri, 16 Nov 2018 22:00:00 -0500";"02:00:00";"[FridayWitch](twitch.tv/FridayWitch) is playing Boss Fight and Kaizo Mario Bros 3 for 1UpOnCancer"
"Sat, 17 Nov 2018 00:00:00 -0500";"02:00:00";"[Shroom_E](twitch.tv/Shroom_E) is playing Bart v. The Space Mutants for 1UpOnCancer"
"Sat, 17 Nov 2018 02:00:00 -0500";"02:00:00";"[Fortefyre](twitch.tv/Fortefyre) is playing Sonic the Hedgehog and Metal Slug 3 for 1UpOnCancer"
"Sat, 17 Nov 2018 04:00:00 -0500";"02:00:00";"[Exiled_Prince](twitch.tv/Exiled_Prince) is playing Duck Dodgers and Resident Evil 2 for 1UpOnCancer"
"Sat, 17 Nov 2018 06:00:00 -0500";"02:00:00";"[PrudishDuckling](twitch.tv/PrudishDuckling) is playing Sega Genesis Collection for 1UpOnCancer"
"Sat, 17 Nov 2018 08:00:00 -0500";"02:00:00";"[GameSquadSquad](twitch.tv/GameSquadSquad) is playing MegaMan IV (GB)  for 1UpOnCancer"
"Sat, 17 Nov 2018 10:00:00 -0500";"02:00:00";"[BudPadgett](twitch.tv/BudPadgett) is playing for 1UpOnCancer"
"Sat, 17 Nov 2018 12:00:00 -0500";"02:00:00";"[Happy Hour - 1upOnCancer Talk and Portal 2 w/ChrisKewl!](twitch.tv/ChrisKewl)"
"Sat, 17 Nov 2018 14:00:00 -0500";"02:00:00";"[Swedlund_](twitch.tv/Swedlund_) is playing Actraiser and Ducktales for 1UpOnCancer"
"Sat, 17 Nov 2018 16:00:00 -0500";"02:00:00";"[SkillaMcDilla](twitch.tv/SkillaMcDilla) is playing Realms of The Haunting for 1UpOnCancer"
"Sat, 17 Nov 2018 18:00:00 -0500";"02:00:00";"[RetroShredMusic](twitch.tv/RetroShredMusic) is playing Life of Pixel and Super Cyborg for 1UpOnCancer"
"Sat, 17 Nov 2018 20:00:00 -0500";"02:00:00";"[Purce](twitch.tv/Purce) is playing  for 1UpOnCancer"
"Sat, 17 Nov 2018 22:00:00 -0500";"02:00:00";"[Veritasu](twitch.tv/Veritasu) is playing Bionic Commando and Life Force for 1UpOnCancer"
"Sun, 18 Nov 2018 00:00:00 -0500";"02:00:00";"[Scootie](twitch.tv/Scootie) is playing Wild Guns Reloaded and Sunset Riders for 1UpOnCancer"
"Sun, 18 Nov 2018 02:00:00 -0500";"02:00:00";"[TheWiiGuy_GGG](twitch.tv/TheWiiGuy_GGG) is playing Project S-11 and Stone Protectors for 1UpOnCancer"
"Sun, 18 Nov 2018 04:00:00 -0500";"02:00:00";"[GenoGaron](twitch.tv/GenoGaron) is playing Super Solvers: Gizmos and Gadgets and Logical Journey of the Zoombinis for 1UpOnCancer"
"Sun, 18 Nov 2018 06:00:00 -0500";"02:00:00";"[Schiyo](twitch.tv/Schiyo) is playing Super Metroid Rando and Castlevania: Symphony of the Night for 1UpOnCancer"
"Sun, 18 Nov 2018 08:00:00 -0500";"02:00:00";"[wolfboy1988m](twitch.tv/wolfboy1988m) is playing Sonic 3D Blast and Kirby's Adventure for 1UpOnCancer"
"Sun, 18 Nov 2018 10:00:00 -0500";"02:00:00";"[DrMegaManPHD](twitch.tv/DrMegaManPHD) is playing Ninja Gaiden 3 and Game 2 for 1UpOnCancer"
"Sun, 18 Nov 2018 12:00:00 -0500";"02:00:00";"[tesseractE](twitch.tv/tesseractE) is playing Mad Dog McCree 1/2 and House of the Dead 3/4 for 1UpOnCancer"
"Sun, 18 Nov 2018 14:00:00 -0500";"02:00:00";"[Cpt__Wolf](twitch.tv/Cpt__Wolf) is playing Rygar for 1UpOnCancer"
"Sun, 18 Nov 2018 16:00:00 -0500";"02:00:00";"[disdonnplays](twitch.tv/disdonnplays) is playing Castlevania and Legend of Zelda Randomizer for 1UpOnCancer"
"Sun, 18 Nov 2018 18:00:00 -0500";"02:00:00";"[kwiz8184](twitch.tv/kwiz8184) is playing Ninja Crusaders and Bucky O'hare for 1UpOnCancer"
"Sun, 18 Nov 2018 20:00:00 -0500";"02:00:00";"[Pulse_XP](twitch.tv/Pulse_XP) is playing for 1UpOnCancer"
"Sun, 18 Nov 2018 22:00:00 -0500";"02:00:00";"Last Call!"
