"Scheduled";"Length";"hidden:Scheduled";"";"Game";"Category";"Runner(s)";"System";"Released";"hidden:Layout";""
"Fri, 23 Jun 2023 12:00:00 -0400";"01:00:00";"6/23/2023 12:00";;"Mega Man Network Transmission";"Any%";"ZELLLOOO (he/him)";"Gamecube";"2003";"4_3-1p";
"Fri, 23 Jun 2023 13:07:00 -0400";"00:17:00";"6/23/2023 13:07";;"Kirby's Dream Land";"Any% (Normal Mode)";"Bloupeuh (she/they)";"Gameboy";"1992";"gb-1p";
"Fri, 23 Jun 2023 13:31:00 -0400";"00:50:00";"6/23/2023 13:31";;"Blanc";"Any% 2-Players";"Ozmourn (he/him), happybythree (they/them)";"PC";"2023";"16_9-2p";
"Fri, 23 Jun 2023 14:28:00 -0400";"00:30:00";"6/23/2023 14:28";;"The Ultimate DOOM";"UV-Speed";"ZELLLOOO (he/him)";"PC";"1995";"16_9-1p";
"Fri, 23 Jun 2023 15:05:00 -0400";"01:10:00";"6/23/2023 15:05";;"Incredible Crisis";"Any%";"Juh0rse (he/him)";"Playstation";"2000";"4_3-1p";
"Fri, 23 Jun 2023 16:22:00 -0400";"01:00:00";"6/23/2023 16:22";;"Final Fantasy XIV";"Palace of the dead - Floors 181-190 - Solo Reaper";"paulineragny (she/her)";"PC";"2013";"16_9-1p";
"Fri, 23 Jun 2023 17:29:00 -0400";"01:15:00";"6/23/2023 17:29";;"Kirby: Planet Robobot";"Meta Knightmare Returns";"mr_shasta (he/him)";"3DS";"2016";"3ds-1p";
"Fri, 23 Jun 2023 18:51:00 -0400";"01:20:00";"6/23/2023 18:51";;"Metroid Dread";"Any% No Major Glitches Short Boost (Rookie Mode)";"jay_yeen (they/them)";"Nintendo Switch";"2021";"16_9-1p";
"Fri, 23 Jun 2023 20:18:00 -0400";"01:30:00";"6/23/2023 20:18";;"Super Metroid";"A Button Challenge";"freyasspirit (they/them plural)";"SNES";"1994";"4_3-1p";
"Fri, 23 Jun 2023 21:55:00 -0400";"01:00:00";"6/23/2023 21:55";;"LOCKED GAME 1: Hollow Knight";"Godseeker%";"sawayoshi (they/them)";"PC";"2017";"16_9-1p";
"Fri, 23 Jun 2023 23:02:00 -0400";"00:48:00";"6/23/2023 23:02";;"Fashion Police Squad";"Any%";"danejerus (he/him)";"PC";"2022";"16_9-1p";
"Fri, 23 Jun 2023 23:57:00 -0400";"01:30:00";"6/23/2023 23:57";;"Costume Quest";"Any%";"vanni_van (he/him)";"PC";"2010";"16_9-1p";
"Sat, 24 Jun 2023 01:34:00 -0400";"01:00:00";"6/24/2023 1:34";;"Neutopia";"100%";"vanni_van (he/him)";"TG16";"1989";"4_3-1p";
"Sat, 24 Jun 2023 02:41:00 -0400";"01:30:00";"6/24/2023 3:41";;"Dungeons of Dredmor";"Dwarven Moderation";"rujasu (they/them)";"Linux";"2011";"4_3-1p";
"Sat, 24 Jun 2023 04:18:00 -0400";"02:45:00";"6/24/2023 5:18";;"Soul Blazer";"Any%";"TheAxeMan ";"SNES";"1992";"4_3-1p";
"Sat, 24 Jun 2023 07:10:00 -0400";"00:15:00";"6/24/2023 7:10";;"WaiWai Check";"Showcase";"mooware (he/him)";"SNES";"1995";"4_3-1p";
"Sat, 24 Jun 2023 07:32:00 -0400";"00:36:00";"6/24/2023 7:32";;"Simona's Requiem";"Any%";"MsTruffles (she/her)";"PC";"2021";"16_9-1p";
"Sat, 24 Jun 2023 08:15:00 -0400";"01:25:00";"6/24/2023 8:15";;"Zaccaria Pinball";"Two-Game Showcase";"arborelia (she/her), randomsalience (she/her), Kailaria (she/her)";"PC";"2016";"16_9-1p";
"Sat, 24 Jun 2023 09:47:00 -0400";"00:27:00";"6/24/2023 9:47";;"Wizards and Warriors 3: Kuros: Visions of Power";"Any%";"GrayGooGirl (she/they)";"NES";"1992";"4_3-1p";
"Sat, 24 Jun 2023 10:21:00 -0400";"00:45:00";"6/24/2023 10:21";;"Cytus α";"Showcase";"ZELLLOOO (he/him)";"Nintendo Switch";"2019";"16_9-1p";
"Sat, 24 Jun 2023 11:13:00 -0400";"01:45:00";"6/24/2023 11:13";;"La-Mulana Remake";"Any% No Laptop Glitch";"Kirobsi (doe/doe)";"PC";"2012";"4_3-1p";
"Sat, 24 Jun 2023 13:05:00 -0400";"00:20:00";"6/24/2023 13:05";;"Puyo Puyo Tsu";"Any% Hardest";"ArcaniaCQ (they/them)";"Nintendo Switch";"1994";"16_9-1p";
