"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 17 Apr 2021 16:15:00 +0000";"01:25:00";"Star Revenge 0: Galaxy of Origins";"122 Star";"Tomatobird8"
"Sat, 17 Apr 2021 17:40:00 +0000";"00:40:00";"Star Revenge 3: Mario on An Saoire 64";"36 Star";"KingToad64"
"Sat, 17 Apr 2021 18:20:00 +0000";"01:35:00";"Star Revenge 1: Star Takeover";"101 Star";"Tomatobird8"
"Sat, 17 Apr 2021 19:55:00 +0000";"02:00:00";"Another Mario Adventure";"120 Star";"LocaMash"
"Sat, 17 Apr 2021 21:55:00 +0000";"02:20:00";"Star Revenge 7.5: Kedowser's Return";"131 Star";"DNVIC"
"Sun, 18 Apr 2021 00:15:00 +0000";"01:25:00";"Blue Star Adventure";"95 Star";"GmdDoesDMG"
"Sun, 18 Apr 2021 01:40:00 +0000";"00:40:00";"Speed Star Adventure";"30 Star";"aglab2"
"Sun, 18 Apr 2021 02:20:00 +0000";"00:35:00";"Star Revenge 5: Neo Blue Realm";"31 Star";"GmdDoesDMG"
"Sun, 18 Apr 2021 02:55:00 +0000";"00:50:00";"SM64: Ocarina of Time";"Any% No RHA";"Quills"
"Sun, 18 Apr 2021 03:45:00 +0000";"00:30:00";"Luigi And The Forest Ruins: Rebooted";"20 Star";"GmdDoesDMG"
"Sun, 18 Apr 2021 04:15:00 +0000";"01:20:00";"Mario Party 64";"70 Star";"Quills"
