"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Sat, 20 Jan 2018 09:00:00 +0000";"02:50:00";"Super Meat Boy";"106%";"Crucrux"
"Sat, 20 Jan 2018 11:55:00 +0000";"00:30:00";"Lovely Planet";"All levels";"Firemann"
"Sat, 20 Jan 2018 12:30:00 +0000";"01:50:00";"Mirror's Edge";"Surprise";"Glost"
"Sat, 20 Jan 2018 14:25:00 +0000";"00:25:00";"VVVVVV";"Glitchless + bonus run sur le gravitron";"Kaeldori"
"Sat, 20 Jan 2018 14:55:00 +0000";"00:45:00";"Rise & Shine";"100%";"Ætienne"
"Sat, 20 Jan 2018 15:45:00 +0000";"01:40:00";"Left 4 Dead 2";"Main Campaigns Solo";"Darkossz"
"Sat, 20 Jan 2018 17:30:00 +0000";"00:40:00";"Cuphead";"Any% Simple - No Super Attack";"Cladall"
"Sat, 20 Jan 2018 18:15:00 +0000";"00:26:00";"Ittle Dew";"All Items";"Blue_Link_34"
"Sat, 20 Jan 2018 18:46:00 +0000";"00:30:00";"Mickey Mania";"6 marbles%";"Linkboss"
"Sat, 20 Jan 2018 19:21:00 +0000";"00:32:00";"Another Perspective";"Blindfolded  -  no ww";"FrapZC"
"Sat, 20 Jan 2018 19:58:00 +0000";"00:30:00";"Portal";"Twitch% (plusieurs runs)";"BiiWiX"
"Sat, 20 Jan 2018 20:33:00 +0000";"01:00:00";"DOOM";"Surprise";"Seeker__"
"Sat, 20 Jan 2018 21:38:00 +0000";"00:30:00";"osu!";"Anime pack + fps mode";"Kaeldori"
"Sat, 20 Jan 2018 22:13:00 +0000";"01:45:00";"Dark Souls 2";"Any% Pacifist (Current patch)";"[T]aKer"
"Sun, 21 Jan 2018 00:03:00 +0000";"04:30:00";"The Legend of Zelda : Majora's Mask";"All Masks Glitchless";"Chopper"
"Sun, 21 Jan 2018 04:38:00 +0000";"00:30:00";"Sonic 2";"Comblage%";"Linkboss"
"Sun, 21 Jan 2018 05:13:00 +0000";"00:40:00";"Dark Messiah";"Comblage%";"BiiWiX"
"Sun, 21 Jan 2018 05:58:00 +0000";"01:00:00";"Half-life 2 Done Portal";"Any%";"Andzura"
"Sun, 21 Jan 2018 07:03:00 +0000";"00:45:00";"Dishonored";"No Damage, No Gadget";"BiiWiX"
"Sun, 21 Jan 2018 07:53:00 +0000";"01:20:00";"GIGA WRECKER";"Any% No Beacon";"Ætienne"
"Sun, 21 Jan 2018 09:18:00 +0000";"01:10:00";"F.E.A.R.";"NoWeapon%";"Yuma"
"Sun, 21 Jan 2018 10:33:00 +0000";"01:20:00";"Jet Set Radio";"Surprise";"TontonLaio & iNeo"
"Sun, 21 Jan 2018 11:58:00 +0000";"02:45:00";"Banjo-Kazooie";"100%";"1TLAU"
"Sun, 21 Jan 2018 14:48:00 +0000";"00:25:00";"Civilization 6";"Domination keyboardless";"Acrumus"
"Sun, 21 Jan 2018 15:18:00 +0000";"00:35:00";"Spelunky";"Low%";"Polo"
"Sun, 21 Jan 2018 15:58:00 +0000";"00:45:00";"Super Meat Boy";"Sprintless %";"Crucrux"
"Sun, 21 Jan 2018 16:48:00 +0000";"00:17:00";"Sonic R";"Any% (NO OOB)";"Quaker299"
"Sun, 21 Jan 2018 17:10:00 +0000";"01:30:00";"Prince of Persia : The sands of time";"Any% No dagger / Last Sword Only";"7eraser7"
"Sun, 21 Jan 2018 18:45:00 +0000";"01:50:00";"Splinter Cell Blacklist";"Ghost%";"Darkossz"
