"Scheduled";"Length";"Game";"Runner";"Console";"Goal";"Notes"
"Fri, 26 Jan 2024 17:30:00 -0600";"00:30:00";"GOTM Intro & Night 1 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Give the People What They Want";"Night 1 Start"
"Fri, 26 Jan 2024 18:00:00 -0600";"00:45:00";"Mike Tyson's Punch-Out!!";"[Gruntiatus](https://www.twitch.tv/gruntiatus)";"NES";"14 Dream Matches Back-to-back";"Tyson Challenge"
"Fri, 26 Jan 2024 18:45:00 -0600";"00:15:00";"Jill of the Jungle";"[FloydMason](https://twitch.tv/floydmason)";"DOS";"Twerk on Vines";"Snu Snu Simulator"
"Fri, 26 Jan 2024 19:00:00 -0600";"00:30:00";"Bubble Bobble";"[FairySimple](https://twitch.tv/fairysimple)";"Arcade";"Showcase of Secrets";"Level 20 Bonus Room"
"Fri, 26 Jan 2024 19:30:00 -0600";"00:30:00";"Galaga";"[Ceris_Galstan](https://twitch.tv/ceris_galstan) vs. [KumaKhan22](https://twitch.tv/kumakhan22) vs. [Mappyman](https://twitch.tv/mappyman) vs. [OldSchoolMcfly](http://twitch.tv/oldschoolmcfly)";"Arcade";"Highest score after match wins";"High Score Hustle"
"Fri, 26 Jan 2024 20:00:00 -0600";"00:30:00";"Hello Kitty no Hanabatake";"[Mappyman](https://twitch.tv/mappyman)";"Famicom";"ANY% Beat the Game";"Water plants, not pants"
"Fri, 26 Jan 2024 20:30:00 -0600";"00:20:00";"DuckTales race";"[Mappyman](https://twitch.tv/mappyman) vs. [muten_pizza](https://twitch.tv/muten_pizza) vs. [ZeeGee_](https://twitch.tv/zeegee_)";"NES";"ANY% One & Done";"D.U.C.K. (Disney Undisputed Championship Kumite)"
"Fri, 26 Jan 2024 20:50:00 -0600";"00:20:00";"DuckTales 2";"[F0ngers_](https://twitch.tv/f0ngers_)";"NES";"ANY%";"D2: Mighty D.U.C.K."
"Fri, 26 Jan 2024 21:10:00 -0600";"00:40:00";"Mega Man 2 race";"[F0ngers_](https://twitch.tv/f0ngers_) vs. [ZeeGee_](https://twitch.tv/zeegee_)";"NES";"One & Done race";"NES Virtual Boy Blue"
"Fri, 26 Jan 2024 21:50:00 -0600";"00:40:00";"U.N. Squadron";"[F0ngers_](https://twitch.tv/f0ngers_)";"SNES";"Beat the Game";"Area 88, Hangar 18"
"Fri, 26 Jan 2024 22:30:00 -0600";"01:00:00";"Street Fighter 2";"[knuckle_buster](https://twitch.tv/knuckle_buster)";"SNES";"Beat the Game";"World Warrior MasterClass"
"Fri, 26 Jan 2024 23:30:00 -0600";"00:15:00";"Closing Remarks, Night 2 Schedule Preview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Tomorrow is Another Day";"Night 1 End"
"Fri, 26 Jan 2024 23:45:00 -0600";"11:30:00";"[MUSICnGAMING's New Weekly Music Playlist](https://www.youtube.com/playlist?list=PLqVupzMqdF_PRkEl0yj2JD6mVe0wGebgz)";"Everyone Get Some Rest";"Body, Mind, & Soul";"Rest and Rise Refreshed";"Can't Sleep? Here's a playlist!"
"Sat, 27 Jan 2024 11:15:00 -0600";"00:15:00";"GOTM Intro & Night 2 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 2 Start";"Night 2 Start"
"Sat, 27 Jan 2024 11:30:00 -0600";"00:35:00";"Araiguma Rascal";"[Ceris_Galstan](https://twitch.tv/ceris_galstan) & [KumaKhan22](https://twitch.tv/kumakhan22)";"SNES";"Trash Panda Chaos";"Normal Mode, Easy Difficulty"
"Sat, 27 Jan 2024 12:05:00 -0600";"00:40:00";"Golden Age Gauntlet mini-rematch";"[OldSchoolMcfly](http://twitch.tv/oldschoolmcfly) vs. [Ceris_Galstan](https://twitch.tv/ceris_galstan) vs. [KumaKhan22](https://twitch.tv/kumakhan22)";"Arcade";"1) Beat 1 Wave; 2) 12,000 points; 3) Beat 1 Loop 4) Beat 6 Rounds; 5) Beat 5 Waves";"1) Space Invaders 2) Centipede 3) Donkey Kong 4) Dig Dug 5) Robotron 2084"
