"Scheduled";"Length";"Runners";"Game";"Category";"Platform";"hidden:Twitch"
"Sat, 01 Dec 2018 11:00:00 +0000";"00:15:00";"Main Organizers";"Introduction";"Bingothon";"Twitch";
"Sat, 01 Dec 2018 11:20:00 +0000";"03:40:00";"Genokirby vs. FireBlind";"Pokemon Platinum";"Triple Randomizer Bingo";"DS";
"Sat, 01 Dec 2018 15:05:00 +0000";"02:30:00";"Harmjan387, Pikastroff vs. SpecsNStats, KaoPyro";"The Legend of Zelda: Breath of the Wild";"Short Blackout Bingo";"WiiU/Switch";
"Sat, 01 Dec 2018 17:40:00 +0000";"02:00:00";"ModestTomato";"New Super Mario Bros. Wii";"Triple Bingo";"Wii";
"Sat, 01 Dec 2018 19:45:00 +0000";"01:00:00";"Iden vs. DrWallEater69";"Sonic Adventure 2 Battle";"Hero Story Bingo";"PC";
"Sat, 01 Dec 2018 20:50:00 +0000";"03:00:00";"Bou_Frost vs. Davpat";"The Legend of Zelda: Ocarina of Time";"Beta Quest Post Reverse Draft Lockout Bingo";"Wii VC";
"Sat, 01 Dec 2018 23:55:00 +0000";"01:30:00";"Danieru29 vs. Rimato13";"Super Mario Sunshine";"Draft Bingo";"GCN";
"Sun, 02 Dec 2018 01:30:00 +0000";"00:55:00";"GamingLand vs. TenDog";"Wii Sports Resort";"Triple Bingo";"Wii";
"Sun, 02 Dec 2018 02:30:00 +0000";"00:55:00";"xHaii, node vs. eevee, tcbtrio";"Pikmin 2";"Team Double Bingo";"GCN";
"Sun, 02 Dec 2018 03:30:00 +0000";"02:30:00";"Gymnast86, Jamama92, arontoad99";"The Legend of Zelda: Ocarina of Time 3D";"Co-Op Blackout";"3DS";
"Sun, 02 Dec 2018 06:05:00 +0000";"02:30:00";"YoshiZilla, Paperario vs. Sunta, Avery";"Paper Mario";"Team Blackout Bingo";"N64";
"Sun, 02 Dec 2018 08:40:00 +0000";"03:45:00";"Keitsu23 vs. lepelog vs. Floha258";"The Legend of Zelda: Skyward Sword";"Solo Bingo";"Wii";
"Sun, 02 Dec 2018 12:30:00 +0000";"00:45:00";"Drogie vs. DanimalSounds vs. Lvon117";"Pokemon Snap";"Triple Bingo";"N64";
"Sun, 02 Dec 2018 13:20:00 +0000";"01:40:00";"CanadianOwl vs. ponktus vs. palmymkgames";"Super Metroid";"Double Anti Bingo";"SNES";
"Sun, 02 Dec 2018 15:05:00 +0000";"01:00:00";"DioDren";"Super Mario Galaxy 2";"Solo Bingo";"Wii";
"Sun, 02 Dec 2018 16:10:00 +0000";"01:00:00";"Shape vs. AudioLando vs. htdelta vs. ElectricMiles";"Luigi's Mansion";"Double Bingo";"GCN";
"Sun, 02 Dec 2018 17:15:00 +0000";"01:20:00";"RubberDuckyAssassin";"Super Smash Bros. Brawl";"Solo Bingo";"Wii";
"Sun, 02 Dec 2018 18:40:00 +0000";"01:30:00";"grog36 vs. xafication";"Donkey Kong 64";"Solo Bingo";"N64";
"Sun, 02 Dec 2018 20:15:00 +0000";"01:20:00";"PandaBURRR";"Jet Set Radio Future";"Solo Bingo + Stats Randomizer";"XBox";
"Sun, 02 Dec 2018 21:40:00 +0000";"01:00:00";"Kruskader";"Various Retro Games";"Double Generic Retro Bingo";"Various";
"Sun, 02 Dec 2018 22:45:00 +0000";"01:00:00";"Briguy__ vs. Zinpars";"Super Mario Odyssey";"Triple Bingo";"Switch";
"Sun, 02 Dec 2018 23:50:00 +0000";"00:15:00";"Main Organizers";"Closing Ceremony";"Bingothon";"Twitch";
