"Scheduled";"Length";"Description"
"Sat, 02 Apr 2022 13:00:00 +0000";"01:00:00";"Jessica vs. Luzak"
"Sat, 02 Apr 2022 14:05:00 +0000";"01:00:00";"Monster vs. Portal"
"Sat, 02 Apr 2022 15:10:00 +0000";"01:00:00";"Nixxo vs. Marc"
"Sat, 02 Apr 2022 16:15:00 +0000";"01:00:00";"Beaver vs. Deano"
"Sat, 02 Apr 2022 17:20:00 +0000";"01:00:00";"Ape vs. Ryan"
"Sat, 02 Apr 2022 18:25:00 +0000";"01:00:00";"Katashi vs. Sammy"
"Sat, 02 Apr 2022 19:30:00 +0000";"01:00:00";"Imek vs. Zasta"
"Sat, 02 Apr 2022 20:35:00 +0000";"01:00:00";"Flo vs. Gerdi"
"Sat, 02 Apr 2022 21:40:00 +0000";"15:15:00";"Break"
"Sun, 03 Apr 2022 13:00:00 +0000";"01:00:00";"Gerdi vs. Jessica"
"Sun, 03 Apr 2022 14:05:00 +0000";"01:00:00";"Portal vs. Marc"
"Sun, 03 Apr 2022 15:10:00 +0000";"01:00:00";"Deano vs. Imek"
"Sun, 03 Apr 2022 16:15:00 +0000";"01:00:00";"Ryan vs. Sammy"
"Sun, 03 Apr 2022 17:20:00 +0000";"01:00:00";"Flo vs. Luzak"
"Sun, 03 Apr 2022 18:25:00 +0000";"01:00:00";"Monster vs. Nixxo"
"Sun, 03 Apr 2022 19:30:00 +0000";"01:00:00";"Beaver vs. Zasta"
"Sun, 03 Apr 2022 20:35:00 +0000";"01:00:00";"Ape vs. Katashi"
