"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner"
"Sat, 22 Dec 2018 10:00:00 +0100";"00:30:00";"Pre-Show";"-";"-";"[Todos](http://www.twitter.com/speedrunespanol)"
"Sat, 22 Dec 2018 10:40:00 +0100";"01:30:00";"**LEGO Harry Potter: Years 1-4**";"Free Play";"PC";"[Vichino](http://www.twitter.com/VichinoDDA)"
"Sat, 22 Dec 2018 12:20:00 +0100";"00:10:00";"**Air Control**";"Casual 2";"PC";"[Davehunter](http://www.twitter.com/_davehunter_)"
"Sat, 22 Dec 2018 12:40:00 +0100";"00:35:00";"**Yu-Gi-Oh! Forbiden Memories**";"World Tournament";"PS2";"[Karolmo](http://www.twitter.com/OlmoMedina_)"
"Sat, 22 Dec 2018 13:25:00 +0100";"01:45:00";"**Resident Evil 4**";"New Game Professional";"PC";"[Lyon](http://www.twitter.com/LyonSR_)"
"Sat, 22 Dec 2018 15:20:00 +0100";"00:30:00";"**Rugrats: Search for Reptar**";"Any%";"PSX";"[Davehunter](http://www.twitter.com/_davehunter_)"
"Sat, 22 Dec 2018 16:00:00 +0100";"00:55:00";"**Metroid: Zero Mission**";"Any% Normal";"GBA";"[ElB0ludo](http://www.twitter.com/el80ludo)"
"Sat, 22 Dec 2018 17:05:00 +0100";"00:55:00";"**Sonic Mania Plus**";"Knuckles &Knuckles All Emeralds";"PC";"[Oldclov](http://www.twitter.com/CesarG92E)"
"Sat, 22 Dec 2018 18:10:00 +0100";"00:27:00";"**The Legend of Zelda: Ocarina of Time**";"Any%";"Wii Virtual Console";"[ZerKirL](https://www.twitch.tv/zerkirl)"
"Sat, 22 Dec 2018 18:47:00 +0100";"00:55:00";"**Donkey Kong Country 2: Diddy's Kong Quest**";"Any%";"Wii Virtual Console";"[Niakky](http://www.twitter.com/Niakky_)"
"Sat, 22 Dec 2018 19:52:00 +0100";"01:22:00";"**Super Mario Sunshine**";"Any%";"GameCube";"[Danieru](http://www.twitter.com/DanieruSMS)"
"Sat, 22 Dec 2018 21:24:00 +0100";"11:56:00";"A la cama";"Camita%";"Suelo";"[Todos](http://www.twitter.com/speedrunespanol)"
"Sun, 23 Dec 2018 09:30:00 +0100";"00:50:00";"**Wario Land II**";"Main Story Glitchless";"GBC";"[Sergrand](http://www.twitter.com/SergiMadGamer)"
"Sun, 23 Dec 2018 10:30:00 +0100";"00:19:00";"**Alien Storm**";"Easy Any%";"Sega Genesis / MegaDrive";"[Zener](http://www.twitter.com/zenersparrow)"
"Sun, 23 Dec 2018 10:59:00 +0100";"02:00:00";"**No More Heroes 2: Desperate Struggle**";"Any% NG+ Sweet";"Wii";"[Asuka](http://www.twitter.com/AsukaFortune)"
"Sun, 23 Dec 2018 13:09:00 +0100";"01:15:00";"**Jak and Daxter: The Precursor Legacy**";"No LTS";"PS4";"[Ultimatedragon](http://www.twitter.com/ultimatedrag1)"
"Sun, 23 Dec 2018 14:34:00 +0100";"00:18:00";"**Michael Jackson's Moonwalker**";"Easy Any%";"Arcade";"[Zener](http://www.twitter.com/zenersparrow)"
"Sun, 23 Dec 2018 15:02:00 +0100";"00:46:00";"**Klonoa: Door to Phantomile**";"Any%";"PS2";"[Elsiz](http://www.twitter.com/elsizspeedrun)"
"Sun, 23 Dec 2018 15:58:00 +0100";"00:30:00";"SETUP BLOCK";"¿Qué pasará...";"...aquí?";"[Todos](http://www.twitter.com/speedrunespanol)"
"Sun, 23 Dec 2018 16:38:00 +0100";"01:10:00";"**Kirby Star Allies**";"Guest Star - Meta Knight";"Switch";"[Mixto](http://www.twitter.com/mixto83)"
"Sun, 23 Dec 2018 17:58:00 +0100";"03:15:00";"**Kingdom Hearts II Final Mix HD**";"Any% Beginner";"PS4";"[Capitán Bublo](http://www.twitter.com/capitan_bublo)"
"Sun, 23 Dec 2018 21:23:00 +0100";"00:30:00";"Despedida";"-";"-";"[Todos](http://www.twitter.com/speedrunespanol)"
