"Scheduled";"Length";"Runner/s";"Juego";"Categoría";"Plataforma";"Comentarista/s";"hidden:hiddenGame"
"Fri, 04 Sep 2020 11:30:00 +0200";"00:20:00";"Niakky, Naryko, VichinoDDA";"Presentación";"Hola a todos";"PC";;"Just Chatting"
"Fri, 04 Sep 2020 12:00:00 +0200";"00:29:00";"StephiSR";"Katana ZERO";"Psychotherapy, Normal Katana";"PC";"StephiSR, Elisa_M";"Katana Zero"
"Fri, 04 Sep 2020 12:39:00 +0200";"00:40:00";"Elisa_M";"Yakuza 0";"Ultimate Climax Battles";"PC";"Elisa_Mdavehunter";"Yakuza 0"
"Fri, 04 Sep 2020 13:29:00 +0200";"03:30:00";"herreteman";"Astral Chain";"Any% No Abilities (Physical)";"Switch";"herreteman, SefiCompacto";"Astral Chain"
"Fri, 04 Sep 2020 17:09:00 +0200";"00:35:00";"davehunter";"Crayon Shin-Chan: Arashi no Yobu Cinema Land no Daibouken!";"Any% Easy";"GBA";"davehunter, LuisilloErasmus";"Crayon Shin-Chan"
"Fri, 04 Sep 2020 17:54:00 +0200";"00:45:00";"LuisilloErasmus";"Crayon Shin-chan: Densetsu wo Yobu Omake no Miyako Shockgaan!";"Any% Easy";"GBA";"LuisilloErasmus, Niakky";"Crayon Shin-Chan"
"Fri, 04 Sep 2020 18:49:00 +0200";"01:12:00";"kaederukaw4";"Celeste";"ARB";"PC";"kaederukaw4, asazas";"Celeste"
"Fri, 04 Sep 2020 20:11:00 +0200";"00:16:00";"Baldtolo";"VVVVVV";"Any% No OoB";"PC";"Baldtolo, Elisa_M";"VVVVVV"
"Fri, 04 Sep 2020 20:37:00 +0200";"00:38:00";"CrafterLynx";"The End Is Nigh";"Friend%";"PC";"CrafterLynx";"The End is Nigh"
"Fri, 04 Sep 2020 21:25:00 +0200";"00:40:00";;"SETUP BLOCK 1";"Es";"sorpresa";"Sorpresa";"Just Chatting"
"Fri, 04 Sep 2020 22:15:00 +0200";"00:40:00";"Karolmo";"The Witcher 3";"Hearts of Stone%";"PC";"Karolmo";"The Witcher 3: Wild Hunt"
"Fri, 04 Sep 2020 23:05:00 +0200";"00:42:00";"PyramidK";"Resident Evil 3: Nemesis";"Any%";"PC";"PyramidK, re_fan_2236";"Resident Evil 3: Nemesis"
"Fri, 04 Sep 2020 23:57:00 +0200";"01:05:00";"javi";"Luigi's Mansion";"No OoB";"Wii";"javi";"Luigi's Mansion"
"Sat, 05 Sep 2020 01:12:00 +0200";"01:00:00";"SpeedTommy";"Portal 2";"Speedrun mod Singleplayer no SLA";"PC";"SpeedTommy, StephiSR";"Portal 2"
"Sat, 05 Sep 2020 02:22:00 +0200";"09:28:00";"Todos";"A la camita";"Almohada%";"Cama";"Todos";"Just Chatting"
"Sat, 05 Sep 2020 12:00:00 +0200";"00:37:00";"vilxs13xd";"Pokémon Dash";"All Cups - Regular";"3DS";"Vilxs13xd";"Pokémon Dash"
"Sat, 05 Sep 2020 12:47:00 +0200";"00:38:00";"Ivanovik";"Super Smash Bros.";"Unlock All Characters";"WiiVC";"Ivanovik, JustCallMeGio";"Super Smash Bros."
"Sat, 05 Sep 2020 13:35:00 +0200";"00:20:00";"GhostSenpai, GreenMarco, asazas, ikeru_4";"Super Mario World";"11 Exit No Cape";"SNES";"Niakky, redbrickroad";"Super Mario World"
"Sat, 05 Sep 2020 14:05:00 +0200";"00:45:00";"redbrickroad";"Quickie World 2";"100%";"SNES";"redbrickroad, ValdioMX";"Super Mario World"
"Sat, 05 Sep 2020 15:00:00 +0200";"00:15:00";"javi";"Super Mario Bros. 2 (ALL STARS)";"Any% S&Q All stars";"SNES";"javi";"Super Mario Bros. 2"
