"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner"
"Fri, 16 Aug 2019 10:00:00 +0200";"00:05:00";"Pre-Show";"Everybody%";"La Triple S";"Todos"
"Fri, 16 Aug 2019 10:15:00 +0200";"01:05:00";"**Crash Bandicoot 3**";"Any%";"PC";"[Ultimatedragon111](http://www.twitter.com/ultimatedrag1)"
"Fri, 16 Aug 2019 11:30:00 +0200";"01:30:00";"**Prince of Persia: The Sands of Time**";"Any% Zipless";"PC";"[Lyon](http://www.twitter.com/LyonSR_)"
"Fri, 16 Aug 2019 13:10:00 +0200";"02:40:00";"**Travis Strikes Again: No More Heroes**";"Any% NG+";"Nintendo Switch";"[Asuka](http://www.twitter.com/AsukaFortune)"
"Fri, 16 Aug 2019 16:00:00 +0200";"00:45:00";"**Air Control**";"Full Game";"PC";"[Davehunter](http://www.twitter.com/_davehunter_)"
"Fri, 16 Aug 2019 16:55:00 +0200";"00:30:00";"**Castlevania: Aria of Sorrow**";"Any% No 0HP";"WiiU VC";"[Bolu](http://www.twitter.com/El80ludo)"
"Fri, 16 Aug 2019 17:35:00 +0200";"01:00:00";"**Metroid: Zero Mission**";"Any% Hard";"GBA";"[Bolu](http://www.twitter.com/El80ludo)"
"Fri, 16 Aug 2019 18:45:00 +0200";"01:30:00";"**The Legend of Zelda: A Link to the Past**";"Major Glitches, All Dungeons (No EG/DG/WW)";"SNES Classic Mini";"[Asazas](http://www.twitter.com/asazas_sr)"
"Fri, 16 Aug 2019 20:25:00 +0200";"00:30:00";"**The Legend of Zelda: Ocarina of Time**";"Any%";"Wii VC";"ZerKirL"
"Fri, 16 Aug 2019 21:05:00 +0200";"01:15:00";"**Super Mario Odyssey**";"Any%";"Nintendo Switch";"[Rafarquero](http://www.twitter.com/Rafarquero)"
"Fri, 16 Aug 2019 22:30:00 +0200";"11:20:00";"A la";"Camita%";"Suelo";"Todos"
"Sat, 17 Aug 2019 10:00:00 +0200";"02:15:00";"**Yoshi's Island DS**";"Any%";"3DS";"[Vichino](http://www.twitter.com/VichinoDDA)"
"Sat, 17 Aug 2019 12:25:00 +0200";"01:20:00";"**Super Mario Sunshine**";"Any%";"GameCube";"[Danieru](http://www.twitter.com/DanieruSMS)"
"Sat, 17 Aug 2019 13:55:00 +0200";"01:35:00";"**Rayman 2**";"Any% PC No Movies";"PC";"[Lagpu](http://www.twitter.com/lagpu1)"
"Sat, 17 Aug 2019 15:40:00 +0200";"00:25:00";"**Sonic the Hedgehog 2**";"Knuckles: Beat the game";"Mega Drive";"[Oldclov](http://www.twitter.com/CesarG92E)"
"Sat, 17 Aug 2019 16:15:00 +0200";"00:05:00";"**Sonic Suggests**";"sANYc%";"PC";"[Davehunter](http://www.twitter.com/_davehunter_)"
"Sat, 17 Aug 2019 16:30:00 +0200";"01:30:00";"**Setup Block 1**";"--";"--";"???"
"Sat, 17 Aug 2019 18:10:00 +0200";"00:45:00";"**Mega Man X**";"Any%";"SNES";"[Niakky](http://www.twitter.com/Niakky_)"
"Sat, 17 Aug 2019 19:05:00 +0200";"00:40:00";"**Cadence of Hyrule**";"All Dungeons - Carrera";"Nintendo Switch";"[Herrete](http://www.twitter.com/Rtheman_), [Asazas](http://www.twitter.com/asazas_sr)"
"Sat, 17 Aug 2019 19:55:00 +0200";"01:35:00";"**The Legend of Zelda: A Link Between Worlds**";"Any%";"3DS";"[Herrete](http://www.twitter.com/Rtheman_)"
"Sat, 17 Aug 2019 21:40:00 +0200";"11:55:00";"De nuevo a la";"Camita%";"Paredes";"Todos"
"Sun, 18 Aug 2019 09:45:00 +0200";"00:50:00";"**Yu-Gi-Oh Forbidden Memories**";"NG+";"PSX";"Karolmo"
"Sun, 18 Aug 2019 10:45:00 +0200";"00:15:00";"**Wario Land II**";"Any% Glitchless";"GB";"[Ultimatedragon111](http://www.twitter.com/ultimatedrag1)"
"Sun, 18 Aug 2019 11:10:00 +0200";"00:55:00";"**Super Bomberman 3**";"Any%";"SNES";"[Niakky](http://www.twitter.com/Niakky_)"
"Sun, 18 Aug 2019 12:15:00 +0200";"02:00:00";"**Setup Block 2**";"--";"--";"???"
"Sun, 18 Aug 2019 14:25:00 +0200";"00:45:00";"**Celeste**";"Any%";"PC";"[KaedeRukawa](http://www.twitter.com/KaedeRukawa__11)"
"Sun, 18 Aug 2019 15:20:00 +0200";"01:50:00";"**Super Mario 64**";"120 Stars";"Nintendo 64";"[Cheese](http://www.twitter.com/cheese051)"
"Sun, 18 Aug 2019 17:20:00 +0200";"04:15:00";"**Kingdom Hearts III**";"Any% Beginner";"PS4";"[CapitanBublo](http://www.twitter.com/CapitanBublo)"
"Sun, 18 Aug 2019 21:45:00 +0200";"00:30:00";"Despedida";"Hasta luego";"Triple S";"Todos"
