"Scheduled";"Length";"Number";"Game";"Block"
"Mon, 24 Jan 2022 08:00:00 -0500";"00:28:00";"1";"Treasure Master";"Follin"
"Mon, 24 Jan 2022 08:29:00 -0500";"00:16:00";"2";"Target Renegade";"Follin"
"Mon, 24 Jan 2022 08:46:00 -0500";"00:09:00";"3";"Solstice";"Follin"
"Mon, 24 Jan 2022 08:56:00 -0500";"00:15:00";"4";"Pictionary";"Follin"
"Mon, 24 Jan 2022 09:12:00 -0500";"00:10:00";"5";"Wolverine";"Follin/Movie/Licensed"
"Mon, 24 Jan 2022 09:23:00 -0500";"00:11:00";"6";"Tom and Jerry";"Follin/Movie/Licensed"
"Mon, 24 Jan 2022 09:35:00 -0500";"00:15:00";"7";"Barbie";"Movie/Licensed"
"Mon, 24 Jan 2022 09:51:00 -0500";"00:07:00";"8";"Rocky and Bullwinkle";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 09:59:00 -0500";"00:19:00";"9";"Flintstones: The Rescure of Dino & Hoppy";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 10:19:00 -0500";"00:03:00";;"Stretch Break";
"Mon, 24 Jan 2022 10:23:00 -0500";"00:07:00";"10";"California Raisins: The Grape Escape";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 10:31:00 -0500";"00:13:00";"11";"Fist of the North Star";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 10:45:00 -0500";"00:06:00";"12";"Attack of the Killer Tomatoes";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 10:52:00 -0500";"00:25:00";"13";"New Ghostbusters II";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 11:18:00 -0500";"00:16:00";"14";"Ren and Stimpy Buckeroos";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 11:35:00 -0500";"00:17:00";"15";"Simpsons: Bartman Meets Radioactive Man";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 11:53:00 -0500";"00:05:00";"16";"Where's Waldo";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 11:59:00 -0500";"00:17:00";"17";"Aladdin (Hummer Team)";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 12:17:00 -0500";"00:13:00";"18";"Widget";"Movie/Licensed/Animated"
"Mon, 24 Jan 2022 12:31:00 -0500";"00:15:00";;"Lunch Break";
"Mon, 24 Jan 2022 12:47:00 -0500";"00:12:00";"19";"Conan";"Movie/Licensed/Arnold"
"Mon, 24 Jan 2022 13:00:00 -0500";"00:12:00";"20";"Terminator";"Movie/Licensed/Arnold"
"Mon, 24 Jan 2022 13:13:00 -0500";"00:11:00";"21";"Last Action Hero";"Movie/Licensed/Arnold"
"Mon, 24 Jan 2022 13:25:00 -0500";"00:10:00";"22";"Cliffhanger";"Movie/Licensed/Stallone"
"Mon, 24 Jan 2022 13:36:00 -0500";"00:23:00";"23";"Rambo";"Movie/Licensed/Stallone"
"Mon, 24 Jan 2022 14:00:00 -0500";"00:12:00";"24";"Robocop";"Movie/Licensed"
"Mon, 24 Jan 2022 14:13:00 -0500";"00:16:00";"25";"Robocop 2";"Movie/Licensed"
"Mon, 24 Jan 2022 14:30:00 -0500";"00:10:00";"26";"Hudson Hawk";"Movie/Licensed"
"Mon, 24 Jan 2022 14:41:00 -0500";"00:20:00";"27";"Alien 3";"Movie/Licensed"
"Mon, 24 Jan 2022 15:02:00 -0500";"00:03:00";;"Stretch Break";
"Mon, 24 Jan 2022 15:06:00 -0500";"00:06:00";"28";"Karate Kid";"Movie/Licensed"
"Mon, 24 Jan 2022 15:13:00 -0500";"00:10:00";"29";"Wayne's World";"Movie/Licensed"
"Mon, 24 Jan 2022 15:24:00 -0500";"00:08:00";"30";"Blues Brothers";"Movie/Licensed"
"Mon, 24 Jan 2022 15:33:00 -0500";"00:21:00";"31";"Rocketeer";"Movie/Licensed"
"Mon, 24 Jan 2022 15:55:00 -0500";"00:10:00";"32";"Home Alone 2";"Movie/Licensed"
"Mon, 24 Jan 2022 16:06:00 -0500";"00:13:00";"33";"Indiana Jones and the Last Crusade UBI";"Movie/Licensed/Indy"
