"Scheduled";"Length";"Game";"Runner(s)";"Twitch";"Category"
"Sat, 07 Nov 2015 00:00:00 -0200";"01:25:00";"Donkey Kong Country";"Lucas Manoel";"lukinha_manoel";"101%"
"Sat, 07 Nov 2015 01:25:00 -0200";"05:05:00";"Final Fantasy Tactics";"Dream";"dreamlandr";"any%"
"Sat, 07 Nov 2015 06:30:00 -0200";"00:40:00";"Dungeons & Dragons: Shadow Over Mystara";"Hugo4fun";"hugo4fun";"Cleric%"
"Sat, 07 Nov 2015 07:10:00 -0200";"02:35:00";"Rayman Legends";"Perilouspeanut";"perilouspeanut";"any%"
"Sat, 07 Nov 2015 09:45:00 -0200";"02:05:00";"Resident Evil Outbreak File #1";"TJFC";"tjfcs";"Normal%"
"Sat, 07 Nov 2015 11:50:00 -0200";"00:25:00";"Sonic Blast";"Kytes";"kytes_";"any%"
"Sat, 07 Nov 2015 12:15:00 -0200";"00:15:00";"Sonic R";"Kytes";"kytes_";"Team Sonic any%"
"Sat, 07 Nov 2015 12:30:00 -0200";"01:15:00";"Sonic Heroes";"Kytes";"kytes_";"any%"
"Sat, 07 Nov 2015 13:45:00 -0200";"00:40:00";"Sonic 2";"Kytes";"kytes_";"any%"
"Sat, 07 Nov 2015 14:25:00 -0200";"00:20:00";"Super Mario World";"Furlim";"furlim";"11-exit"
"Sat, 07 Nov 2015 14:45:00 -0200";"00:55:00";"Super Mario World";"Furlim";"furlim";"any%"
"Sat, 07 Nov 2015 15:40:00 -0200";"02:05:00";"Super Mario 3D World";"Perilouspeanut";"perilouspeanut";"any%"
"Sat, 07 Nov 2015 17:45:00 -0200";"01:30:00";"Resident Evil";"Roldan";"roldann_";"Jill Best Ending"
"Sat, 07 Nov 2015 19:15:00 -0200";"01:20:00";"Resident Evil 3";"Baldo";"twitchbaldo";
"Sat, 07 Nov 2015 20:35:00 -0200";"00:55:00";"Mega Man X";"Luiz Miguel";"luiz_miguel";"100%"
"Sat, 07 Nov 2015 21:30:00 -0200";"00:50:00";"Mega Man X4";"Sakura";"sakurafreak";"100%"
"Sat, 07 Nov 2015 22:20:00 -0200";"00:50:00";"Castle of Illusion HD";"Kbralz";"kbralz";"any%"
"Sat, 07 Nov 2015 23:10:00 -0200";"00:55:00";"Freedom Planet";"Fladervy";"fladervy";"Milla (hard)"
"Sun, 08 Nov 2015 00:05:00 -0200";"00:45:00";"Marvel Super Heroes in War of the Gems";"Denis";"lockheart_93";"any%"
"Sun, 08 Nov 2015 00:50:00 -0200";"02:50:00";"Pokemon Fire Red";"Furlim";"furlim";"any%"
"Sun, 08 Nov 2015 03:40:00 -0200";"01:40:00";"Torchlight II";"Theguywiththebeard";"theguywiththebeard";"any% Embermage"
"Sun, 08 Nov 2015 05:20:00 -0200";"00:20:00";"Duke Nukem 3D: Megaton Edition";"Theangelneer";"theangelneer";"Episodes 1-3 any%"
"Sun, 08 Nov 2015 05:40:00 -0200";"00:30:00";"Metal Slug X";"Sakura";"sakurafreak";"easy %"
"Sun, 08 Nov 2015 06:10:00 -0200";"00:35:00";"Castlevania: SotN";"Sakura";"sakurafreak";"any% no save corruption"
"Sun, 08 Nov 2015 06:45:00 -0200";"01:45:00";"GoldenEye - 007";"Spec";"spectrexs";"100%"
"Sun, 08 Nov 2015 08:30:00 -0200";"00:30:00";"Pepsiman";"Sakura / Baldo";"sakurafreak, twitchbaldo";"race%"
"Sun, 08 Nov 2015 09:00:00 -0200";"02:30:00";"Metroid Prime";"Baldo";"twitchbaldo";
"Sun, 08 Nov 2015 11:30:00 -0200";"03:25:00";"Banjo-Kazooie";"Pet";"petsm64";"100%"
"Sun, 08 Nov 2015 14:55:00 -0200";"00:05:00";"Encerramento e Agradecimentos";"Todos";;"Everyone%"
