"Scheduled";"Length";"Game";"Runner";"Commentary"
"Sat, 30 Sep 2017 11:00:00 -0400";"00:54:00";"Donkey Kong Country";"Schema";"Kongcakes"
"Sat, 30 Sep 2017 11:56:00 -0400";"05:57:00";"Secret of Mana";"theRPGchick";"Toad22484, Schemax"
"Sat, 30 Sep 2017 17:55:00 -0400";"00:59:00";"Final Fantasy III";"Philosoraptor42";
"Sat, 30 Sep 2017 18:56:00 -0400";"01:25:00";"Kirby Super Star";"2woGood";"Toad22484, TheThreeTwo"
"Sat, 30 Sep 2017 20:23:00 -0400";"00:16:58";"Star Fox";"TheThreeTwo";"Toad22484"
"Sat, 30 Sep 2017 20:41:58 -0400";"00:17:08";"Star Fox 2";"TheThreeTwo";"Toad22484"
"Sat, 30 Sep 2017 21:01:06 -0400";"00:14:46";"Street Fighter II Turbo: Hyper Fighting";"LRock";"EvoSSR2"
"Sat, 30 Sep 2017 21:17:52 -0400";"00:15:00";"Set Up";"RGLtv Tech Crew";
"Sat, 30 Sep 2017 21:34:52 -0400";"00:58:35";"Super Mario Kart";"Toad22484 vs Anthole Head to Head";
"Sat, 30 Sep 2017 22:35:27 -0400";"00:47:18";"F-Zero";"Toad22484";
"Sat, 30 Sep 2017 23:24:45 -0400";"01:25:00";"Super Castlevania IV";"InfiniteMystery";"Aphotic_ktulu, NMEtv"
"Sun, 01 Oct 2017 00:51:45 -0400";"00:40:00";"Super Punch-Out!!";"Aphotic_ktulu";
"Sun, 01 Oct 2017 01:33:45 -0400";"00:16:00";"Contra III: The Alien Wars";"NMEtv";"Toad22484"
"Sun, 01 Oct 2017 01:51:45 -0400";"00:52:00";"Super Ghouls 'n Ghosts";"NMEtv";"Toad22484"
"Sun, 01 Oct 2017 02:45:45 -0400";"12:06:00";"EarthBound";"Kongcakes";"Toad22484, Aphotic_ktulu, Schemax"
"Sun, 01 Oct 2017 14:53:45 -0400";"01:39:15";"Super Mario World";"Authorblues";
"Sun, 01 Oct 2017 16:35:00 -0400";"00:46:53";"Kirby's Dream Course";"YogidaMonk";
"Sun, 01 Oct 2017 17:23:53 -0400";"01:35:00";"Mega Man X";"InfiniteMystery vs 2woGood vs SlurpeeNinja";
"Sun, 01 Oct 2017 19:00:53 -0400";"06:06:00";"Super Mario RPG: Legend of the Seven Stars";"Skybilz";
"Mon, 02 Oct 2017 01:08:53 -0400";"01:52:00";"Super Metroid";"Kongcakes";
"Mon, 02 Oct 2017 03:02:53 -0400";"02:25:00";"Super Mario World 2: Yoshi's Island";"2woGood";
"Mon, 02 Oct 2017 05:29:53 -0400";"02:16:00";"The Legend of Zelda: A Link to the Past";"Anthole";
