"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者";"Type";"発売年";"hidden:ゲーム(レイアウト用)";"hidden:Twitch Category";"hidden:枠タイプ";"hidden:セットアップ";"hidden:Twitter Hash Tag"
"Sat, 10 Feb 2024 21:00:00 +0900";"00:20:00";"アナザーエデン 時空を超える猫";"Labyrinth of Moebius 20F";"iOS";"ろおでぃー";"Single run";"2017";"アナザーエデン 時空を超える猫";"Another Eden";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sat, 10 Feb 2024 21:30:00 +0900";"00:20:00";"幻想郷幻想日記";"刀狩の試練：てゐ";"PC";"Pigeon";"Single run";"2014";"幻想郷幻想日記";"Touhou Project";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sat, 10 Feb 2024 22:00:00 +0900";"00:20:00";"不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows";"挑戦枠 / 新作フェイの問題初見クリア";"PC";"さーやん, 眠り大根";"Race";"2002";"風来のシレン外伝 女剣士アスカ見参! for Windows";"Fushigi no Dungeon: Fuurai no Shiren Gaiden - Onna Kenshi Asuka Kenzan!";"挑戦枠";"00:10:00";"#不思議RTAフェス"
"Sat, 10 Feb 2024 22:30:00 +0900";"00:20:00";"Unrailed!";"Endless Easy Random Seed 4Players";"PC";"SHIMA, 山吹ルア, いしよわ, 八月朔日いなり";"Coop run";"2019";"Unrailed!";"Unrailed!";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sat, 10 Feb 2024 23:00:00 +0900";"00:20:00";"不思議のダンジョン 風来のシレン3 ポータブル  からくり屋敷の眠り姫";"ツヅラの迷宮RTA";"PSP";"puyo";"Single run";"2010";"風来のシレン3 ポータブル  からくり屋敷の眠り姫";"Shiren the Wanderer";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sat, 10 Feb 2024 23:30:00 +0900";"14:20:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 14:00:00 +0900";"00:20:00";"わくぷよダンジョン決定盤";"Defeat Satan by Rulue";"PS";"SAS";"Single run";"1999";"わくぷよダンジョン決定盤";"Waku-waku Puyo Puyo Dungeon";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 14:30:00 +0900";"00:20:00";"Metal Unit";"Assist%";"PC";"かなた あこ, SHIMA";"Race";"2020";"Metal Unit";"Metal Unit";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 15:00:00 +0900";"00:20:00";"東方華彩乱戦2";"Classic Rogue";"PC";"SAS";"Single run";"2020";"東方華彩乱戦2";"Touhou Blooming Chaos 2";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 15:30:00 +0900";"00:20:00";"Metal Unit";"挑戦枠 / CM  ALL";"PC";"ふぃそふぃー, ＠らんたん";"Race";"2020";"Metal Unit";"Metal Unit";"挑戦枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 16:00:00 +0900";"00:20:00";"不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows";"表白蛇 店主焼きあり";"PC";"やぐたろう, ロック";"Race";"2002";"風来のシレン外伝 女剣士アスカ見参! for Windows";"Fushigi no Dungeon: Fuurai no Shiren Gaiden - Onna Kenshi Asuka Kenzan!";"通常枠";"00:10:00";"#不思議RTAフェス"
"Sun, 11 Feb 2024 16:30:00 +0900";"23:50:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
"Mon, 12 Feb 2024 16:30:00 +0900";"23:50:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
"Tue, 13 Feb 2024 16:30:00 +0900";"23:50:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
"Wed, 14 Feb 2024 16:30:00 +0900";"23:50:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 15 Feb 2024 16:30:00 +0900";"23:50:00";"Break time";"Any%";"PC";"everyone";"Other";"2024";"Break time";"just-chatting";"通常枠";"00:10:00";"#不思議RTAフェス"
