"Scheduled";"Length";"Game";"Runners";"Category ";"Host";"Commentary"
"Wed, 06 Dec 2023 10:00:00 -0500";"00:05:00";"Start of Event";;;;
"Wed, 06 Dec 2023 10:15:00 -0500";"01:05:00";"Sonic Mania";"[Argick (he/him)](https://twitch.tv/argick)";"Sonic & Tails - No Major Glitches";"[Lanaruse (she/her)](https://twitch.tv/lanaruse)";
"Wed, 06 Dec 2023 11:30:00 -0500";"01:30:00";"Phasmophobia";"[TheRealGRBow (he/him)](https://twitch.tv/therealgrbow), [Stasious](https://twitch.tv/stasious)";"Co-op Showcase";"[Lanaruse (she/her)](https://twitch.tv/lanaruse)";
"Wed, 06 Dec 2023 13:10:00 -0500";"03:30:00";"Pokemon Red + Kingdom Hearts 2 + Timespinner + Legend of Zelda: Ocarina of Time";"HiddingHero, [PrudenGaming](https://twitch.tv/prudengaming), [ProPokeNoob (he/him)](https://twitch.tv/propokenoob), [Shaun1e (he/they)](https://twitch.tv/shaun1e)";"Archipelago Multiworld Randomizer";"TempestSteve";
"Wed, 06 Dec 2023 16:50:00 -0500";"00:40:00";"Hello Kitty: Roller Rescue";"[LinkaMeister (he/him)](https://twitch.tv/linkameister)";"Any%";"[MASH (they/them)](https://twitch.tv/ez0mash)";
"Wed, 06 Dec 2023 17:40:00 -0500";"00:35:00";"Fire Emblem: Three Houses";"[AeonFrodo](https://twitch.tv/aeonfrodo)";"Cindered Shadows/Ashen Wolves";"[MASH (they/them)](https://twitch.tv/ez0mash)";
"Wed, 06 Dec 2023 18:25:00 -0500";"02:00:00";"Super Mario Sunshine";"[labmemb3r](https://twitch.tv/labmemb3r)";"Any% Hoverless";"[MaddyInc (he/him)](https://twitch.tv/maddyinc)";
"Wed, 06 Dec 2023 20:35:00 -0500";"01:40:00";"Stardew Valley";"[melmelmel1997 (she/her)](https://twitch.tv/melmelmel1997), [pr1nc3ssshortcake (she/her)](https://twitch.tv/pr1nc3ssshortcake)";"Marriage";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";
"Wed, 06 Dec 2023 22:25:00 -0500";"00:35:00";"Manifold Garden";"[Ozmourn (he/him)](https://twitch.tv/ozmourn)";"Reverse Tree Order";"[selcouthmind (she/her)](https://twitch.tv/selcouthmind)";
"Wed, 06 Dec 2023 23:10:00 -0500";"10:40:00";"Break";;;;
"Thu, 07 Dec 2023 10:00:00 -0500";"00:05:00";"Start of Day 2";;;;
"Thu, 07 Dec 2023 10:15:00 -0500";"01:05:00";"The Last Guardian";"[SableDragonRook (she/any)](https://twitch.tv/sabledragonrook)";"Bad Ending";"SteveTVOnline";
"Thu, 07 Dec 2023 11:30:00 -0500";"01:00:00";"The Legend of Zelda: Link's Awakening DX";"[Ryan Ford](https://twitch.tv/ryan_ford522)";"Any% (No S+Q/WW/OoB)";"SteveTVOnline";
"Thu, 07 Dec 2023 12:40:00 -0500";"01:10:00";"Portal 2";"[Jaio (he/him)](https://twitch.tv/jaiocg)";"Inbounds No SLA";"fGeorjje";
"Thu, 07 Dec 2023 14:00:00 -0500";"00:35:00";"Lenna's Inception";"[LinkaMeister (he/him)](https://twitch.tv/linkameister)";"Sacrifice Ending (Seeded)";"fGeorjje";
"Thu, 07 Dec 2023 14:45:00 -0500";"01:45:00";"Metroid Planets";"[Amada (she/her)](https://twitch.tv/nolamiamada)";"Enigma";"FawkesRocks";
"Thu, 07 Dec 2023 16:40:00 -0500";"00:20:00";"Touhou 6: Embodiment of Scarlet Devil";"fGeorjje (he/they)";"Lunatic No Bomb";"FawkesRocks";
"Thu, 07 Dec 2023 17:10:00 -0500";"00:45:00";"Legend of Zelda: A Link to the Past";"[TheRealGRBow (he/him)](https://twitch.tv/therealgrbow)";"Master Sword";"[labmemb3r](https://twitch.tv/labmemb3r)";"[ObscureLifeForm](https://twitch.tv/obscurelifeform)"
"Thu, 07 Dec 2023 18:05:00 -0500";"00:45:00";"Donkey Kong Country 2";"[Ryan Ford](https://twitch.tv/ryan_ford522)";"Any%";"[labmemb3r](https://twitch.tv/labmemb3r)";
