"Scheduled";"Length";"Description"
"Sat, 28 Jan 2023 09:30:00 +0000";"01:25:00";"HP1 GBC"
"Sat, 28 Jan 2023 10:56:00 +0000";"01:35:00";"HP2 GBC"
"Sat, 28 Jan 2023 12:32:00 +0000";"01:24:00";"HP1 PS1"
"Sat, 28 Jan 2023 13:57:00 +0000";"01:45:00";"HP2 PS1"
"Sat, 28 Jan 2023 15:43:00 +0000";"03:05:00";"HP1 XBOX"
"Sat, 28 Jan 2023 18:49:00 +0000";"01:17:00";"HP2 PS2"
"Sat, 28 Jan 2023 20:07:00 +0000";"02:37:00";"HP3 XBOX"
"Sat, 28 Jan 2023 22:45:00 +0000";"00:03:00";"HP1 GBA"
"Sat, 28 Jan 2023 22:49:00 +0000";"01:15:00";"HP2 GBA"
"Sun, 29 Jan 2023 00:05:00 +0000";"01:23:00";"HP3 GBA"
"Sun, 29 Jan 2023 01:29:00 +0000";"01:44:00";"HP4 GBA"
"Sun, 29 Jan 2023 03:14:00 +0000";"00:03:00";"HP5 GBA"
"Sun, 29 Jan 2023 03:18:00 +0000";"01:23:00";"HP6 DS"
"Sun, 29 Jan 2023 04:42:00 +0000";"01:33:00";"HP7.1 DS"
"Sun, 29 Jan 2023 06:16:00 +0000";"02:49:00";"HP7.2 DS"
"Sun, 29 Jan 2023 09:06:00 +0000";"01:17:00";"HP1 PC"
"Sun, 29 Jan 2023 10:24:00 +0000";"00:38:00";"HP2 PC"
"Sun, 29 Jan 2023 11:03:00 +0000";"00:50:00";"HP3 PC"
"Sun, 29 Jan 2023 11:54:00 +0000";"01:10:00";"HP4 PC"
"Sun, 29 Jan 2023 13:05:00 +0000";"02:11:00";"HP5 PC"
"Sun, 29 Jan 2023 15:17:00 +0000";"02:25:00";"HP6 PC"
"Sun, 29 Jan 2023 17:43:00 +0000";"01:41:00";"HP7.1 PC"
"Sun, 29 Jan 2023 19:25:00 +0000";"01:34:00";"HP7.2 PC"
