"Scheduled";"Length";"Game";"Category"
"Tue, 18 Aug 2020 10:00:00 +0100";"12:00:00";"GTA: San Andreas";"One Hit KO Any% No Major Glitches"
"Tue, 18 Aug 2020 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 1***";"***SLEEP%***"
"Wed, 19 Aug 2020 10:00:00 +0100";"03:00:00";"GTA III";"Any%"
"Wed, 19 Aug 2020 13:00:00 +0100";"01:30:00";"GTA: Vice City";"Any% (No SSU)"
"Wed, 19 Aug 2020 14:30:00 +0100";"07:30:00";"GTA IV";"Any%"
"Wed, 19 Aug 2020 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 2***";"***SLEEP%***"
"Thu, 20 Aug 2020 10:00:00 +0100";"01:30:00";"GTA IV (Part 2)";"Any%"
"Thu, 20 Aug 2020 11:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BUFFER%*"
"Thu, 20 Aug 2020 12:00:00 +0100";"02:30:00";"GTA IV: The Lost and Damned";"Any%"
"Thu, 20 Aug 2020 14:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BUFFER%*"
"Thu, 20 Aug 2020 15:00:00 +0100";"02:30:00";"GTA: The Ballad of Gay Tony";"Any%"
"Thu, 20 Aug 2020 17:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BUFFER%*"
"Thu, 20 Aug 2020 18:00:00 +0100";"01:30:00";"Red Dead Redemption: Undead Nightmare";"Any%"
"Thu, 20 Aug 2020 19:30:00 +0100";"02:30:00";"*SCHEDULE BUFFER*";"*BUFFER%*"
"Thu, 20 Aug 2020 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 3***";"***SLEEP%***"
"Fri, 21 Aug 2020 10:00:00 +0100";"05:30:00";"GTA: San Andreas";"Any% NMG *(Double Full Run Friday)*"
"Fri, 21 Aug 2020 15:30:00 +0100";"00:30:00";"*BREAK TIME*";"*DINNER%*"
"Fri, 21 Aug 2020 16:00:00 +0100";"05:30:00";"GTA: San Andreas";"Any% NMG *(Double Full Run Friday)*"
"Fri, 21 Aug 2020 21:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BUFFER%*"
"Fri, 21 Aug 2020 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 4***";"***SLEEP%***"
"Sat, 22 Aug 2020 10:00:00 +0100";"12:00:00";"GTA: San Andreas";"Chat Voted Chaos Mod with Rainbomizer"
"Sat, 22 Aug 2020 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 5***";"***SLEEP%***"
