"Scheduled";"Length";"Game";"Category";"hidden:JOSH STUFF"
"Wed, 18 Aug 2021 10:00:00 +0100";"12:00:00";"Grand Theft Auto: San Andreas";"OUYA Any% NMG";"Either OUYA NMG or Co-op with Emma, or some other meme"
"Wed, 18 Aug 2021 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 1***";"***SLEEP%***";
"Thu, 19 Aug 2021 10:00:00 +0100";"03:00:00";"Pokemon Blue/Red";"Any% Glitchless (Classic)";"https://docs.google.com/document/d/188SvqS5UAhXUWMVTU9SRfC2RcUVrRVjgyn0eiONMP2E/edit"
"Thu, 19 Aug 2021 13:00:00 +0100";"01:00:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Thu, 19 Aug 2021 14:00:00 +0100";"08:00:00";"Grand Theft Auto IV";"Any%";"MAKE SPLIT NOTES This took 7:45:xx last time, https://www.speedrun.com/gtaiv/guide/4ri7t"
"Thu, 19 Aug 2021 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 2***";"***SLEEP%***";
"Fri, 20 Aug 2021 10:00:00 +0100";"01:00:00";"Crash Team Racing";"Any% (Warpless)";"Use this to get on PSTV https://www.cfwaifu.com/pkgj/"
"Fri, 20 Aug 2021 11:00:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Fri, 20 Aug 2021 11:30:00 +0100";"02:30:00";"Grand Theft Auto IV: The Lost and Damned";"Any%";
"Fri, 20 Aug 2021 14:00:00 +0100";"00:15:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Fri, 20 Aug 2021 14:15:00 +0100";"02:30:00";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";
"Fri, 20 Aug 2021 16:45:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Fri, 20 Aug 2021 17:15:00 +0100";"04:45:00";"Grand Theft Auto: Vice City Stories";"No Major Glitches";
"Fri, 20 Aug 2021 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 3***";"***SLEEP%***";
"Sat, 21 Aug 2021 10:00:00 +0100";"03:00:00";"Grand Theft Auto III";"No Major Glitches";"Do III VC and SA in one day as a trilogy"
"Sat, 21 Aug 2021 13:00:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 21 Aug 2021 13:30:00 +0100";"02:00:00";"Grand Theft Auto: Vice City";"No Major Glitches";"https://www.speedrun.com/gtamemes/run/yokvxv0z this but also with cone crazy"
"Sat, 21 Aug 2021 15:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 21 Aug 2021 16:00:00 +0100";"05:30:00";"Grand Theft Auto: San Andreas";"No Major Glitches";
"Sat, 21 Aug 2021 21:30:00 +0100";"00:30:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 21 Aug 2021 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 4***";"***SLEEP%***";
"Sun, 22 Aug 2021 10:00:00 +0100";"12:00:00";"Grand Theft Auto: San Andreas";"*Donation Goal Chaos Mod*";
"Sun, 22 Aug 2021 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 5***";"***SLEEP%***";
