"Scheduled";"Length";"Game";"Category";"hidden:JOSH STUFF"
"Wed, 17 Aug 2022 10:00:00 +0100";"12:00:00";"Grand Theft Auto: San Andreas";"100% (Learning-Until-Time-Runs-Out)";"Just see how far I can get, I can finish it post JDQ for #content"
"Wed, 17 Aug 2022 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 1***";"***SLEEP%***";"Twitch Reruns work differently, consider using laptop to do rerun (watching local recording via network share)"
"Thu, 18 Aug 2022 10:00:00 +0100";"04:30:00";"Grand Theft Auto: San Andreas";"Any%";
"Thu, 18 Aug 2022 14:30:00 +0100";"00:20:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Thu, 18 Aug 2022 14:50:00 +0100";"06:50:00";"Red Dead Redemption";"Any% (Xbox 360)";
"Thu, 18 Aug 2022 21:40:00 +0100";"00:20:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Thu, 18 Aug 2022 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 2***";"***SLEEP%***";
"Fri, 19 Aug 2022 10:00:00 +0100";"10:00:00";"Grand Theft Auto V";"Classic% (Blind)";"My best guess is 10 hours but honestly who knows"
"Fri, 19 Aug 2022 20:00:00 +0100";"02:00:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Fri, 19 Aug 2022 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 3***";"***SLEEP%***";
"Sat, 20 Aug 2022 10:00:00 +0100";"02:15:00";"Grand Theft Auto III Definitive Edition";"Any% No Major Glitches";"Definitive Edition Day on Saturday"
"Sat, 20 Aug 2022 12:15:00 +0100";"00:20:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 20 Aug 2022 12:35:00 +0100";"02:45:00";"Grand Theft Auto: Vice City Definitive Edition";"Any% No Major Glitches";
"Sat, 20 Aug 2022 15:20:00 +0100";"00:20:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 20 Aug 2022 15:40:00 +0100";"06:00:00";"Grand Theft Auto: San Andreas Definitive Edition";"Any% No Major Glitches";
"Sat, 20 Aug 2022 21:40:00 +0100";"00:20:00";"*SCHEDULE BUFFER*";"*BREAK%*";
"Sat, 20 Aug 2022 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 4***";"***SLEEP%***";
"Sun, 21 Aug 2022 10:00:00 +0100";"12:00:00";"Grand Theft Auto: San Andreas";"Donation Goal Chaos Mod/Rainbomiser";"**FINAL DAY RUN**"
"Sun, 21 Aug 2022 22:00:00 +0100";"12:00:00";"***RERUN OF DAY 5***";"***SLEEP%***";
