"Scheduled";"Length";"Description"
"Sat, 17 Apr 2021 07:00:00 -0500";"01:00:00";"Introduction & Opening Ceremony"
"Sat, 17 Apr 2021 08:00:00 -0500";"01:00:00";"Animal Crossing"
"Sat, 17 Apr 2021 09:00:00 -0500";"03:00:00";"Dark Souls"
"Sat, 17 Apr 2021 12:00:00 -0500";"01:00:00";"Marbles On Stream & 3D World/Bowsers Fury Giveaway"
"Sat, 17 Apr 2021 13:00:00 -0500";"02:00:00";"Super Mario Maker 2 Viewer Levels"
"Sat, 17 Apr 2021 15:00:00 -0500";"01:00:00";"Secret Guest"
"Sat, 17 Apr 2021 16:00:00 -0500";"02:00:00";"Opto and Friends"
"Sat, 17 Apr 2021 18:00:00 -0500";"02:00:00";"Pacman 99"
"Sat, 17 Apr 2021 20:00:00 -0500";"02:00:00";"Painting With Opto and Phantasi3"
"Sat, 17 Apr 2021 22:00:00 -0500";"02:00:00";"Live Jam Session With Tanuki Dan"
"Sun, 18 Apr 2021 00:00:00 -0500";"02:00:00";"Shadow of the Colossus Speedrun"
"Sun, 18 Apr 2021 02:00:00 -0500";"03:00:00";"3D World 100% (Solo)"
"Sun, 18 Apr 2021 05:00:00 -0500";"02:00:00";"Horror Game (Chat's Choice)"
"Sun, 18 Apr 2021 07:00:00 -0500";"00:30:00";"Closing Ceremonies"
