"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 08 Jun 2019 10:00:00 +0000";"02:25:00";"Crash Twinsanity";"Blackout Bingo (+ Glitch Exhibition depending on rng)";"Dustiel & Smartkin"
"Sat, 08 Jun 2019 12:30:00 +0000";"00:27:00";"Crash Bandicoot 2: N-Tranced";"Any%";"CDRomatron"
"Sat, 08 Jun 2019 13:02:00 +0000";"00:05:00";"idk some Crash flash game";"Any%";"CDRomatron & 7eraser7"
"Sat, 08 Jun 2019 13:12:00 +0000";"01:18:00";"Crash Bandicoot 2: Cortex Strikes Back";"100%";"evil46"
"Sat, 08 Jun 2019 14:35:00 +0000";"01:31:00";"Crash Bandicoot: N. Sane Trilogy";"Crash 2 100%";"Cameron"
"Sat, 08 Jun 2019 16:11:00 +0000";"00:50:00";"Crash Bandicoot: N. Sane Trilogy";"Crash 3 Any%";"Cameron"
"Sat, 08 Jun 2019 17:06:00 +0000";"00:51:00";"Crash Team Racing";"Any% Warpless";"Natty"
"Sat, 08 Jun 2019 18:02:00 +0000";"00:20:00";"Crash Bandicoot Nitro Kart 3D";"All Missions";"PeteThePlayer"
"Sat, 08 Jun 2019 18:27:00 +0000";"00:55:00";"Crash Nitro Kart";"Any%";"Hypnoshark"
"Sat, 08 Jun 2019 19:27:00 +0000";"00:37:00";"Crash Tag Team Racing";"Any% (No PSW)";"Hypnoshark"
"Sat, 08 Jun 2019 20:09:00 +0000";"01:18:00";"Crash Bandicoot";"100%";"Rexaaayyy"
"Sat, 08 Jun 2019 21:32:00 +0000";"00:50:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"Rabini"
"Sat, 08 Jun 2019 22:27:00 +0000";"00:02:00";"Crash Bandicoot Purple: Ripto's Rampage";"WEIGHTLIFT SHOWCASE";"STRONG MAN"
"Sat, 08 Jun 2019 22:34:00 +0000";"00:30:00";"Sprash Podcast";"Recurring Discussion";"The finest minds"
"Sat, 08 Jun 2019 23:09:00 +0000";"02:30:00";"Crash Bash";"Any% (No MM) RACE";"Everyone"
