"Scheduled";"Length";"Description"
"Thu, 18 Mar 2021 00:00:00 -0500";"00:05:00";"Introduction"
"Thu, 18 Mar 2021 00:05:00 -0500";"02:00:00";"Battlefront 2 Galactic Conquest"
"Thu, 18 Mar 2021 02:05:00 -0500";"01:00:00";"Falcon and the Winter Soldier"
"Thu, 18 Mar 2021 03:05:00 -0500";"01:00:00";"Finish Galactic Conquest"
"Thu, 18 Mar 2021 04:05:00 -0500";"01:30:00";"Mario Kart Wii"
"Thu, 18 Mar 2021 05:35:00 -0500";"01:30:00";"LEGO Batman 1"
"Thu, 18 Mar 2021 07:05:00 -0500";"05:00:00";"TCS Co-op Any% Attempts"
"Thu, 18 Mar 2021 12:05:00 -0500";"02:00:00";"Mario and Sonic at the Olympic Games"
"Thu, 18 Mar 2021 14:05:00 -0500";"02:00:00";"Wii Sports"
"Thu, 18 Mar 2021 16:05:00 -0500";"01:00:00";"Wii Fit Plus"
"Thu, 18 Mar 2021 17:05:00 -0500";"01:00:00";"Veggietales"
"Thu, 18 Mar 2021 18:05:00 -0500";"03:00:00";"Return of the King Any% Attempts"
"Thu, 18 Mar 2021 21:05:00 -0500";"03:00:00";"LEGO Batman 2/ LSW 3 Learning"
"Fri, 19 Mar 2021 00:05:00 -0500";"00:05:00";"WHY DID WE DO THIS TO OURSELVES!!!!!!"
