"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Mon, 15 Apr 2024 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Mon, 15 Apr 2024 19:00:00 -0300";"01:00:00";"Cyber Shadow";"Any%";"[Tky619](http://www.twitch.tv/tky619)";
"Mon, 15 Apr 2024 20:05:00 -0300";"00:35:00";"Castlevania: Portrait of Ruin";"Richter Mode";"[Brooke](http://www.twitch.tv/brookespeedruns)";
"Mon, 15 Apr 2024 20:45:00 -0300";"00:45:00";"Blast Corps";"Any%";"[MrCab55](http://www.twitch.tv/mrcab55)";
"Mon, 15 Apr 2024 21:35:00 -0300";"01:35:00";"Streets of Rage 4";"Arcade SoR1 Blaze Mania";"[Sonicman2005](http://www.twitch.tv/sonicman2005)";
"Mon, 15 Apr 2024 23:15:00 -0300";"01:05:00";"TMNT: Shredder's Revenge";"Arcade, Okay, 2P";"[strizer86](http://www.twitch.tv/strizer86), [Malcreos](http://www.twitch.tv/malcreos)";
"Tue, 16 Apr 2024 00:25:00 -0300";"18:15:00";"OFFLINE";;;
"Tue, 16 Apr 2024 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Tue, 16 Apr 2024 19:00:00 -0300";"01:47:00";"Quest RPG: Brian's Journey";"US Any%";"[RyanFord](http://www.twitch.tv/ryan_ford522)";
"Tue, 16 Apr 2024 20:52:00 -0300";"00:15:00";"Windjammers";"VS Exhibition";"[JeffVaderJr](http://www.twitch.tv/jeffvaderjr), [MetroidMaster](http://www.twitch.tv/rmetroidmaster)";
"Tue, 16 Apr 2024 21:12:00 -0300";"01:30:00";"Metroid Fusion";"Any% (NMC)";"[MetroidMaster](http://www.twitch.tv/metroidmaster)";
"Tue, 16 Apr 2024 22:47:00 -0300";"01:10:00";"Super Metroid";"Any%";"[Parlnock](http://www.twitch.tv/parlnock)";"Save/Kill the Animals"
"Wed, 17 Apr 2024 00:02:00 -0300";"00:18:00";"Mr. Platformer";"Full Game";"[Heponwana](http://www.twitch.tv/heponwana)";
"Wed, 17 Apr 2024 00:25:00 -0300";"00:16:00";"The King's Dungeon";"World 1 + 2 100%";"[Heponwana](http://www.twitch.tv/heponwana)";
"Wed, 17 Apr 2024 00:46:00 -0300";"17:54:00";"OFFLINE";;;
"Wed, 17 Apr 2024 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Wed, 17 Apr 2024 19:00:00 -0300";"00:40:00";"Primal Light";"Any% Relaxed";"[Vertz505](http://www.twitch.tv/vertz505)";
"Wed, 17 Apr 2024 19:45:00 -0300";"00:40:00";"Mega Man X";"100%";"[Aptamerica1](http://www.twitch.tv/aptamerica1)";
"Wed, 17 Apr 2024 20:30:00 -0300";"00:20:00";"Contra Hard Corps";"Fang (Chase/Fight)";"[Choobsx](http://www.twitch.tv/choobsx)";
"Wed, 17 Apr 2024 20:55:00 -0300";"00:20:00";"Goliath Depot";"All Worlds";"[MiniSebrango](http://www.twitch.tv/minisebrango)";
"Wed, 17 Apr 2024 21:20:00 -0300";"00:15:00";"Ninja Gaiden: Shadow";"Any%";"[SewerHusk](http://www.twitch.tv/sewerhusk)";"Upgrade to Low%"
"Wed, 17 Apr 2024 21:40:00 -0300";"00:30:00";"The Jetsons: Cogswell Caper";"Any%";"[Ressurretro](http://www.twitch.tv/ressurretro)";
"Wed, 17 Apr 2024 22:15:00 -0300";"00:20:00";"Splatterhouse";"Any% Normal";"[Mappyman](http://www.twitch.tv/mappyman)";
"Wed, 17 Apr 2024 22:40:00 -0300";"00:30:00";"Sonic CD Restored";"Beat the Game (Amy)";"[FawkesRocks](http://www.twitch.tv/fawkes_rocks)";
"Wed, 17 Apr 2024 23:15:00 -0300";"00:45:00";"Mark Davis' The Fishing Master";"Fishing Master";"[Teleo1](http://www.twitch.tv/teleo1)";"Upgrade to Max Fish"
"Thu, 18 Apr 2024 00:05:00 -0300";"00:38:00";"Lords of Exile";"Any% Lyria";"[DanTheVP](http://www.twitch.tv/danthevp), [EternalRedGamer](http://www.twitch.tv/eternalredgamer)";
"Thu, 18 Apr 2024 00:48:00 -0300";"17:52:00";"OFFLINE";;;
"Thu, 18 Apr 2024 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Thu, 18 Apr 2024 19:00:00 -0300";"01:40:00";"Phantasy Star IV: Profound Distortion";"Randomizer";"[CommodoreCanadia64](http://www.twitch.tv/commodorecanadia64)";
"Thu, 18 Apr 2024 20:45:00 -0300";"03:00:00";"Minecraft";"Manhunt Showcase";"[ThisIsMe_Gaming](http://www.twitch.tv/thisisme_gaming)";
"Thu, 18 Apr 2024 23:50:00 -0300";"01:20:00";"Yohane the Parhelion: BLAZE in the DEEPBLUE";"All Character Quests";"[ProPiece](http://www.twitch.tv/propiece_)";
"Fri, 19 Apr 2024 01:15:00 -0300";"17:25:00";"OFFLINE";;;
"Fri, 19 Apr 2024 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Fri, 19 Apr 2024 19:00:00 -0300";"00:26:00";"Family Game Night 3";"All Games (Original) Quick";"[umalover](http://www.twitch.tv/michaelsspeedruns)";
"Fri, 19 Apr 2024 19:31:00 -0300";"00:26:00";"Sonic Origins";"Sonic 2 (Solo Sonic, Beat the Game)";"[SpeedEgg](http://www.twitch.tv/thespeedegg)";
"Fri, 19 Apr 2024 20:02:00 -0300";"00:42:00";"Mega Man 9";"Any% (Buster Only)";"[Palpiblade](http://www.twitch.tv/palpiblade)";
"Fri, 19 Apr 2024 20:49:00 -0300";"03:50:00";"Hard Corps Uprising";"Rising All Characters";"[AntiAaron](http://www.twitch.tv/antiaaron)";"Add Final Fantasy VII OST"
"Sat, 20 Apr 2024 00:44:00 -0300";"09:56:00";"OFFLINE";;;
"Sat, 20 Apr 2024 10:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sat, 20 Apr 2024 11:00:00 -0300";"02:45:00";"It Takes Two";"Inbounds%";"[Eliea](http://www.twitch.tv/eliealive), [Ultro](http://www.twitch.tv/ulltro)";
"Sat, 20 Apr 2024 13:50:00 -0300";"00:44:00";"Mega Man X2";"Any%";"[junkyard_dave](http://www.twitch.tv/junkyard_dave)";
"Sat, 20 Apr 2024 14:39:00 -0300";"00:45:00";"Mega Man X3";"All Stages";"[8butt](http://www.twitch.tv/888buttt)";
"Sat, 20 Apr 2024 15:29:00 -0300";"00:55:00";"Mega Man IV";"Any%";"[StahlbolzenSC2](http://www.twitch.tv/stahlbolzensc2)";
"Sat, 20 Apr 2024 16:29:00 -0300";"00:55:00";"Mega Man V";"Any%";"[MrCab55](http://www.twitch.tv/mrcab55), [NooblarGaming](http://www.twitch.tv/nooblargaming), [StahlbolzenSC2](http://www.twitch.tv/stahlbolzensc2)";
"Sat, 20 Apr 2024 17:29:00 -0300";"00:45:00";"Mega Man 7";"Any%";"[Amad](http://www.twitch.tv/amad)";
"Sat, 20 Apr 2024 18:19:00 -0300";"00:45:00";"Mega Man 6";"Any%";"[Khanster786](http://www.twitch.tv/khanster786)";
"Sat, 20 Apr 2024 19:09:00 -0300";"01:00:00";"Mega Man 7 Randomizer";"Adventure Mode";"[LVCreed](http://www.twitch.tv/lvcreed)";
"Sat, 20 Apr 2024 20:14:00 -0300";"00:45:00";"Mega Man 11";"Any% No OoB (Normal)";"[CocoRTA](http://www.twitch.tv/cocorta)";
"Sat, 20 Apr 2024 21:04:00 -0300";"01:15:00";"Mega Man Rock and Roll";"Any%";"[CocoRTA](http://www.twitch.tv/cocorta), [GuyNextDoor717](http://www.twitch.tv/guynextdoor717)";
"Sat, 20 Apr 2024 22:24:00 -0300";"00:45:00";"Mega Man Xtreme 2";"No Credits Warp (Xtreme)";"[TempestMask1000](http://www.twitch.tv/tempestmask1000)";"Upgrade to 100% (Xtreme)"
"Sat, 20 Apr 2024 23:14:00 -0300";"00:18:00";"Shadow of the Ninja";"Any%";"[Mannix86](http://www.twitch.tv/mannix86)";
"Sat, 20 Apr 2024 23:37:00 -0300";"00:28:00";"Cowboy Kid";"Beat the Game";"[KLM1187](http://www.twitch.tv/klm1187)";
"Sun, 21 Apr 2024 00:10:00 -0300";"01:03:00";"Monster Hunter: Rise";"Magnamalo%";"[JalBagel](http://www.twitch.tv/jalbagel)";
"Sun, 21 Apr 2024 01:18:00 -0300";"09:22:00";"OFFLINE";;;
"Sun, 21 Apr 2024 10:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sun, 21 Apr 2024 11:00:00 -0300";"01:15:00";"Ultima 8";"Any% NMG";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sun, 21 Apr 2024 12:20:00 -0300";"00:35:00";"Super Mario 64 Randomizer";"30 Stars Random Seed";"[anglhz](http://www.twitch.tv/anglhz)";
"Sun, 21 Apr 2024 13:00:00 -0300";"01:22:00";"Berserk Boy";"Any%";"[Dyanketo](http://www.twitch.tv/dyanketo)";
"Sun, 21 Apr 2024 14:27:00 -0300";"00:17:00";"Starbuster (Demo)";"Any% Alpha";"[Dyanketo](http://www.twitch.tv/dyanketo)";
"Sun, 21 Apr 2024 14:49:00 -0300";"01:10:00";"Shantae and the Pirate's Curse";"Any% Pirate Mode (No OoB)";"[norimaki_sr](http://www.twitch.tv/norimaki_sr), [Tky619](http://www.twitch.tv/tky619)";"Upgrade to ADM Pirate Mode (No OoB)"
"Sun, 21 Apr 2024 16:04:00 -0300";"01:40:00";"Ys VI: The Ark of Napishtim";"Any% (PC)";"[jphpue](http://www.twitch.tv/jphpue)";
"Sun, 21 Apr 2024 17:49:00 -0300";"00:42:00";"Junkoid";"100%";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sun, 21 Apr 2024 18:36:00 -0300";"01:30:00";"Metroid II: Return of Samus";"Any% No OoB";"[RT-55J](http://www.twitch.tv/rt_55j), [squidman](http://www.twitch.tv/squidman)";
"Sun, 21 Apr 2024 20:11:00 -0300";"00:42:00";"Super Castlevania IV";"Any%";"[KenshinTrek](http://www.twitch.tv/kenshintrek)";"Upgrade to Whip Only"
"Sun, 21 Apr 2024 20:58:00 -0300";"02:15:00";"Mega Man 1 - 6";"46 Robos";"[melloflowz](http://www.twitch.tv/melloflowz)";
"Sun, 21 Apr 2024 23:18:00 -0300";"01:07:00";"Mario Kart Super Circuit";"150cc All Cups";"[karterfreak](http://www.twitch.tv/karterfreak)";
