"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 25 Aug 2017 12:00:00 -0400";"04:00:00";"Paper Mario: Sticker Star";"Any%";"SirRouven"
"Fri, 25 Aug 2017 16:05:00 -0400";"01:05:00";"Mario & Luigi: Paper Jam";"Any%";"GigaDB"
"Fri, 25 Aug 2017 17:15:00 -0400";"03:05:00";"Paper Mario";"All Cards";"GigaDB"
"Fri, 25 Aug 2017 20:25:00 -0400";"12:30:00";"--BREAK--";"Sleep";"Everyone"
"Sat, 26 Aug 2017 09:00:00 -0400";"03:00:00";"Super Mario RPG: Legend of the Seven Stars";"Any% Race";"Albrecht, Millnium, x\_the\_char"
"Sat, 26 Aug 2017 12:05:00 -0400";"08:20:00";"Paper Mario: Color Splash";"Any%";"MarioMan847"
"Sat, 26 Aug 2017 20:30:00 -0400";"03:50:00";"Mario & Luigi: Superstar Saga";"Glitchless";"murmilio"
"Sun, 27 Aug 2017 00:25:00 -0400";"08:30:00";"--BREAK--";"Sleep";"Everyone"
"Sun, 27 Aug 2017 09:00:00 -0400";"04:30:00";"Super Paper Mario";"Any%";"Miror_A"
"Sun, 27 Aug 2017 13:35:00 -0400";"04:25:00";"Mario & Luigi: Partners in Time";"Any%";"Snoion"
"Sun, 27 Aug 2017 18:05:00 -0400";"04:20:00";"Paper Mario: The Thousand Year Door";"All Crystal Stars";"Sjorec"
