"Scheduled";"Length";"Game";"Category";"Platform";"Twitch";"Twitter";"hidden:Bonus Detail"
"Fri, 11 Oct 2019 10:15:00 +1100";"01:00:00";"Resident Evil 2 (1998)";"Leon A, any%";"PC";"[MangoPunch](https://www.twitch.tv/mangopunch)";"[@MangoPunchMunch](https://www.twitter.com/mangopunchmunch)";"NA"
"Fri, 11 Oct 2019 11:20:00 +1100";"00:15:00";"Rooftop Renegade";"Cyber City (High Intensity) Showcase";"PC";"[DaMidget2000](https://www.twitch.tv/damidget2000)";"[@damidget2000](https://www.twitter.com/damidget2000)";"Showcase"
"Fri, 11 Oct 2019 11:40:00 +1100";"00:45:00";"Pokemon Gold";"any% No Arbitary Code Execution";"Gameboy Player";"[werster](https://www.twitch.tv/werster)";"[@wersterlobe](https://www.twitter.com/wersterlobe)";"NA"
"Fri, 11 Oct 2019 12:30:00 +1100";"01:35:00";"Lemony Snicket: A Series of Unfortunate Events";"any%";"Xbox";"[Craigelbagel001](https://www.twitch.tv/craigelbagel001)";"[@craigelbagel001](https://www.twitter.com/craigelbagel001)";"NA"
"Fri, 11 Oct 2019 14:10:00 +1100";"00:30:00";"A Bug's Life";"any%";"Playstation 2";"[parsoFish](https://www.twitch.tv/parsofish)";"[@parsoFish](https://www.twitter.com/parsofish)";"NA"
"Fri, 11 Oct 2019 14:45:00 +1100";"00:45:00";"Harry Potter and the Chamber of Secrets";"any%";"PC";"[jymmyboi](https://www.twitch.tv/jymmyboi)";"[@jymmyboi](https://www.twitter.com/jymmyboi)";"NA"
"Fri, 11 Oct 2019 15:35:00 +1100";"00:20:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Mickey";"Sega Genesis";"[AD2srl](https://www.twitch.tv/ad2srl)";"[@AD2srl](https://www.twitter.com/ad2srl)";"NA"
"Fri, 11 Oct 2019 16:00:00 +1100";"00:50:00";"Celeste";"any% (Current Patch)";"PC";"[SRLGrace](https://www.twitch.tv/srlgrace)";"[@SRLGrace](https://www.twitter.com/srlgrace)";"NA"
"Fri, 11 Oct 2019 16:55:00 +1100";"00:40:00";"Chinese The Legend of Zelda: A Link To The Past";"any%";"Nintendo Entertainment System";"[crazyjesse](https://www.twitch.tv/crazyjesse)";"[@crzyjv](https://www.twitter.com/crzyjv)";"NA"
"Fri, 11 Oct 2019 17:40:00 +1100";"00:40:00";"Mario Kart 8 Deluxe";"Nitro Tracks Race or Bonus Tracks Race";"Nintendo Switch";"[Shyguy0404](https://www.twitch.tv/shyguy0404) & [AeonFrodo](https://www.twitch.tv/aeonfrodo)";"[@shyguy0404](https://www.twitter.com/shyguy0404) & [@realAeonFrodo](https://www.twitter.com/realaeonfrodo)";"Race and Bid War"
"Fri, 11 Oct 2019 18:25:00 +1100";"00:55:00";"Sly Cooper and the Thievious Raccoonus";"any%";"Playstation 3";"[awrie](https://www.twitch.tv/awrie)";"[@awrieSR](https://www.twitter.com/awriesr)";"NA"
"Fri, 11 Oct 2019 19:25:00 +1100";"01:20:00";"Mischief Makers";"any%";"Nintendo 64";"[Thom](https://www.twitch.tv/thom)";"[@tomtron93](https://www.twitter.com/tomtron93)";"NA"
"Fri, 11 Oct 2019 20:50:00 +1100";"00:05:00";"Refunct";"any%";"PC";"[Clubwho](https://www.twitch.tv/clubwho)";"[@clubwhom](https://www.twitter.com/clubwhom)";"NA"
"Fri, 11 Oct 2019 21:00:00 +1100";"01:50:00";"Croc 2";"100% Race";"PC";"[paulmall97](https://www.twitch.tv/paulmall97) & [Cheftoadgaming](https://www.twitch.tv/cheftoadgaming)";"NA & [@cheftoadgames](https://www.twitter.com/cheftoadgames)";"Race"
"Fri, 11 Oct 2019 22:55:00 +1100";"11:00:00";"Sleep 1";"Sweet Dreams";"Bed";"NA";"NA";"Fri-Sat"
"Sat, 12 Oct 2019 10:00:00 +1100";"01:20:00";"Metroid Fusion";"any%";"Gameboy Player";"[Joel](https://www.twitch.tv/joel)";"NA";"NA"
"Sat, 12 Oct 2019 11:25:00 +1100";"01:00:00";"Crash Team Racing";"any% warpless Race";"Playstation 2";"[NasePybus](https://www.twitch.tv/nasepybus) & [Tilts_](https://www.twitch.tv/tilts_)";"[@NasePybus](https://www.twitter.com/nasepybus) & [@TiltedGBE](https://www.twitter.com/tiltedgbe)";"Race"
