"Scheduled";"Length";"Streamer";"Spiel"
"Fri, 24 Nov 2017 09:00:00 +0100";"01:00:00";"VeniVidiRici";"Countdown/Eröffnung"
"Fri, 24 Nov 2017 10:00:00 +0100";"02:00:00";"neXGam_Civilization";"Rage%"
"Fri, 24 Nov 2017 12:00:00 +0100";"08:00:00";"Ramval_Gaming & TaroNagare";"Mario Odyssee run lernen"
"Fri, 24 Nov 2017 20:00:00 +0100";"06:00:00";"YukiArisato";".hack//GU Last Recode"
"Sat, 25 Nov 2017 02:00:00 +0100";"09:00:00";"Sir_Zylo";"Hollow Knight 106%"
"Sat, 25 Nov 2017 11:00:00 +0100";"08:00:00";"DarkDearDevil";"Dungeons & Dragons"
"Sat, 25 Nov 2017 19:00:00 +0100";"04:00:00";"ThisWeser und Co. KG.";"Trouble in Terrorist Town & Quiplash"
"Sat, 25 Nov 2017 23:00:00 +0100";"02:00:00";"hiroki_kihibori";"Creative"
"Sun, 26 Nov 2017 01:00:00 +0100";"03:00:00";"ChaosKittyx";"Painkiller (Act1 + Bonus Level) casual"
"Sun, 26 Nov 2017 04:00:00 +0100";"05:00:00";"Zorg0";"Mario Odyssee casual"
"Sun, 26 Nov 2017 09:00:00 +0100";"01:00:00";"Sakurion";"Pole Meme%"
"Sun, 26 Nov 2017 10:00:00 +0100";"04:00:00";"VeniVidiRici";"Resident Evil Zero"
"Sun, 26 Nov 2017 14:00:00 +0100";"05:00:00";"Tyhandros";"Random TyTyStuffpower \o/"
"Sun, 26 Nov 2017 19:00:00 +0100";"03:00:00";"Weser";"Weser lernt Splintercell Blacklist"
"Sun, 26 Nov 2017 22:00:00 +0100";"00:30:00";"Alle die Bock haben";"Finale"
