"Scheduled";"Length";"Description"
"Fri, 10 Jul 2020 12:00:00 -0400";"02:20:00";"Crash 3 - WhitePaaws"
"Fri, 10 Jul 2020 14:20:00 -0400";"09:55:00";"Super Mario Galaxy 2 - ActuallyImJerome"
"Sat, 11 Jul 2020 00:15:00 -0400";"02:10:00";"Banjo Kazooie - Duck"
"Sat, 11 Jul 2020 02:25:00 -0400";"02:10:00";"Spyro 2 - AetherStrider"
"Sat, 11 Jul 2020 04:35:00 -0400";"02:10:00";"Super Mario 64 - JoJ3o"
"Sat, 11 Jul 2020 06:45:00 -0400";"01:33:00";"Spyro 1 - Hummeldon"
"Sat, 11 Jul 2020 08:18:00 -0400";"06:10:00";"Donkey Kong 64 - GeneralToucans"
"Sat, 11 Jul 2020 14:28:00 -0400";"01:15:00";"Crash 1 - WhitePaaws"
"Sat, 11 Jul 2020 15:43:00 -0400";"06:00:00";"Super Mario Galaxy 1 - MrCloudKirby"
"Sat, 11 Jul 2020 21:43:00 -0400";"01:55:00";"Crash 2 - TOTOzigemm"
"Sat, 11 Jul 2020 23:38:00 -0400";"05:00:00";"Banjo Tooie - EmoArbiter"
"Sun, 12 Jul 2020 04:38:00 -0400";"04:35:00";"Super Mario Sunshine - AlaeusSR"
"Sun, 12 Jul 2020 09:13:00 -0400";"03:45:00";"Spyro 3 - Spudlyman"
