"Scheduled";"Length";"Juego";"Estimado";"Preparacion";"Runner (Canal Twitch)";"Categoria";"Consola";"Comentaristas (Canal Twitch)"
"Fri, 06 Nov 2015 11:00:00 -0600";"00:20:00";"Presentación del Maratón";"00:10:00";"00:10:00";"SpeedRunsEspañol";"HYPE%";"Magnavox Odyssey";"DaniPlayerOne, Hawk12FPS"
"Fri, 06 Nov 2015 11:20:00 -0600";"02:20:00";"BioShock Infinite";"02:10:00";"00:10:00";"SerSanju";"Any%";"PC";"TioPepo"
"Fri, 06 Nov 2015 13:40:00 -0600";"01:15:00";"Resident Evil 2";"01:05:00";"00:10:00";"Fiercekyo";"Claire A";"PC";"Rebecca136, ZenixRevenge"
"Fri, 06 Nov 2015 14:55:00 -0600";"00:30:00";"Tiny Toons Adventures";"00:20:00";"00:10:00";"Fonzoide1";"Any%";"NES";"-"
"Fri, 06 Nov 2015 15:25:00 -0600";"00:22:00";"DuckTales";"00:12:00";"00:10:00";"RoHiSakklive";"Any% Easy";"NES";"Dalkiam"
"Fri, 06 Nov 2015 15:47:00 -0600";"00:57:00";"The Legend of Zelda";"00:47:00";"00:10:00";"ElGranJerry";"Any% No Up+A";"NES";"Fonzoide1"
"Fri, 06 Nov 2015 16:44:00 -0600";"02:15:00";"Metal Gear Solid";"02:05:00";"00:10:00";"MGSMaur1";"Any%";"PS3";"Hawk12FPS"
"Fri, 06 Nov 2015 18:59:00 -0600";"02:20:00";"Spyro 2: Ripto's Rage";"02:10:00";"00:10:00";"Beuchiism";"100%";"PlayStation 2 (FDS)";"Reskar"
"Fri, 06 Nov 2015 21:19:00 -0600";"00:50:00";"Super Mario World";"00:40:00";"00:10:00";"Calco2";"No Cape No Starworld";"SNES";"DaniPlayerOne"
"Fri, 06 Nov 2015 22:09:00 -0600";"01:05:00";"Donkey Kong Country 2";"00:55:00";"00:10:00";"Fslynx1";"Any%";"SNES";"Lepinochftw"
"Fri, 06 Nov 2015 23:14:00 -0600";"00:45:00";"Rockman 4: Burst Chaser X Air Sliding";"00:35:00";"00:10:00";"AxlSR";"Any%";"NES";"Necromancia88"
"Fri, 06 Nov 2015 23:59:00 -0600";"03:25:00";"Chrono Trigger";"03:15:00";"00:10:00";"ElGranJerry";"Any%";"SNES";"EdwardBlackheart, Bunny_Wolf"
"Sat, 07 Nov 2015 03:24:00 -0600";"01:10:00";"Final Fantasy III";"01:00:00";"00:10:00";"NachoYacopu";"Any% No Credits Warp";"NES";"Beld_X"
"Sat, 07 Nov 2015 04:34:00 -0600";"00:18:00";"Trip World";"00:08:00";"00:10:00";"NachoYacopu";"Any%";"Game Boy";"Beld_X"
"Sat, 07 Nov 2015 04:52:00 -0600";"01:05:00";"Winx Club";"00:55:00";"00:10:00";"SerSanju";"Any%";"PC";"Beld_X"
"Sat, 07 Nov 2015 05:57:00 -0600";"01:28:00";"Harry Potter and the Goblet of Fire";"01:18:00";"00:10:00";"Mikekatz45";"Any%";"PC";"DaniPlayerOne"
"Sat, 07 Nov 2015 07:25:00 -0600";"01:20:00";"Metal Gear Rising";"01:10:00";"00:10:00";"Grumpygamergray";"Any% NG+ Hard";"PC";"JotaPuto, Reskar"
"Sat, 07 Nov 2015 08:45:00 -0600";"01:20:00";"Super Mario 64";"01:10:00";"00:10:00";"YoshiMCReary";"70 Stars";"Nintendo 64";"DaniPlayerOne, Hawk12FPS"
"Sat, 07 Nov 2015 10:05:00 -0600";"01:20:00";"Splatoon";"01:10:00";"00:10:00";"iPunk89";"Any%";"Wii U";"Cru93"
"Sat, 07 Nov 2015 11:25:00 -0600";"01:10:00";"Mega Man X6";"01:00:00";"00:10:00";"Izraill_Z";"All Stages Normal";"PlayStation";"Necromancia88, RoHiSakklive"
"Sat, 07 Nov 2015 12:35:00 -0600";"01:00:00";"Mega Man X4";"00:50:00";"00:10:00";"ArielRx";"100% Zero";"PlayStation";"Necromancia88, RoHiSakklive"
"Sat, 07 Nov 2015 13:35:00 -0600";"01:03:00";"Mega Man X3";"00:53:00";"00:10:00";"D_Wil, Fslynx1";"Carrera 100%";"SNES";"Mvn22, Necromancia88"
"Sat, 07 Nov 2015 14:38:00 -0600";"00:50:00";"Mega Man X";"00:40:00";"00:10:00";"Fslynx1";"100%";"SNES";"D_Wil"
"Sat, 07 Nov 2015 15:28:00 -0600";"00:30:00";"The Lion King";"00:20:00";"00:10:00";"AlfredoSalza";"Any% Difficult";"SNES";"Fonzoide1"
"Sat, 07 Nov 2015 15:58:00 -0600";"00:58:00";"Demon's Crest";"00:48:00";"00:10:00";"Povondra";"100%";"SNES";"AxlSR"
"Sat, 07 Nov 2015 16:56:00 -0600";"00:25:00";"Ninja Gaiden Shadow";"00:15:00";"00:10:00";"ProtoMagicalGirl";"Any%";"Game Boy";"Arkanias566"
"Sat, 07 Nov 2015 17:21:00 -0600";"00:30:00";"Kirby's Dream Land";"00:15:00";"00:15:00";"RoHiSakklive, ProtoMagicalGirl, Arkanias566, Beld_X";"Carrera Any%";"Game Boy";"Heero_fred, Lovecraftian88"
"Sat, 07 Nov 2015 17:51:00 -0600";"00:24:00";"Super Mario Land";"00:14:00";"00:10:00";"Arkanias566";"Any%";"Game Boy";"Beld_X"
