"Scheduled";"Length";"Game/Category";"Runner"
"Sat, 24 Feb 2018 15:00:00 +0100";"00:20:00";"What If Adventure TIme was a 3D Anime Game  / Finn's Adventure";"[PeterAfro](https://www.smashcast.tv/thepeterafro)"
"Sat, 24 Feb 2018 15:25:00 +0100";"00:40:00";"Celeste / Any%";"[Oddbod](https://www.twitch.tv/Oddbod)"
"Sat, 24 Feb 2018 16:10:00 +0100";"02:00:00";"Hyper Light Drifter / 99% NMG";"[Aurorious](https://www.twitch.tv/Aurorious)"
"Sat, 24 Feb 2018 18:15:00 +0100";"01:05:00";"Shovel Knight / Any%";"[ExploudYourEar](https://www.twitch.tv/exploudyourear)"
"Sat, 24 Feb 2018 19:25:00 +0100";"01:20:00";"Super Mario Odyssey / Any%";"[Equanimity](https://www.twitch.tv/equanimitysmb)"
"Sat, 24 Feb 2018 20:50:00 +0100";"01:30:00";"Metroid Fusion / Any%";"[ExploudYourEar](https://www.twitch.tv/exploudyourear)"
"Sat, 24 Feb 2018 22:25:00 +0100";"02:40:00";"LEGO The Lord of the Rings / Any%";"[TSG](https://www.twitch.tv/tsgwhatever)"
"Sun, 25 Feb 2018 01:10:00 +0100";"03:05:00";"Parasite Eve / New Game";"[Professor_Palmer](https://www.twitch.tv/professor_palmer)"
"Sun, 25 Feb 2018 04:20:00 +0100";"00:42:00";"Blaster Master / Any%,Warpless (JP)";"[davidtki](https://www.twitch.tv/davidtki)"
"Sun, 25 Feb 2018 05:07:00 +0100";"00:42:00";"Shovel Knight : Specter of Torment / Any%";"[davidtki](https://www.twitch.tv/davidtki)"
"Sun, 25 Feb 2018 05:54:00 +0100";"00:45:00";"Mega Man 2 / Any% Zipless (Normal)";"[Amps8695](https://www.twitch.tv/amps8695)"
"Sun, 25 Feb 2018 06:44:00 +0100";"03:30:00";"Mega Man Star Force 3 / Any% Kaizou Gear";"[GhostScit](https://www.twitch.tv/ghostscit)"
"Sun, 25 Feb 2018 10:19:00 +0100";"01:40:00";"Ratchet & Clank : Going Commando / All Platinum Bolts";"[SuperSqank](https://www.twitch.tv/supersqank)"
"Sun, 25 Feb 2018 12:04:00 +0100";"00:35:00";"One Shot / Any%";"[LaurieDeBeaver](https://www.twitch.tv/lauriedebeaver)"
"Sun, 25 Feb 2018 12:44:00 +0100";"01:05:00";"Dust: An Elysian Tail / Any% Warpless";"[LaurieDeBeaver](https://www.twitch.tv/lauriedebeaver)"
"Sun, 25 Feb 2018 13:54:00 +0100";"01:20:00";"Colin McRae Rally 2005 / Championship%";"[thebpg13](https://www.twitch.tv/thebpg13)"
"Sun, 25 Feb 2018 15:19:00 +0100";"01:30:00";"Mario Kart 8 / 32 Tracks";"[ExploudYourEar](https://www.twitch.tv/exploudyourear)"
"Sun, 25 Feb 2018 16:54:00 +0100";"01:15:00";"Crash Bandicoot / Any%";"[ShadowClaw](https://www.twitch.tv/shadowclawsr)"
"Sun, 25 Feb 2018 18:14:00 +0100";"00:20:00";"Ghouls N' Ghosts / Any% (Arcade)";"[dosboxfalco](https://www.twitch.tv/dosboxfalco)"
"Sun, 25 Feb 2018 18:39:00 +0100";"02:40:00";"Shovel Knight / Low% Trifecta";"[ExploudYourEar](https://www.twitch.tv/exploudyourear)"
"Sun, 25 Feb 2018 21:24:00 +0100";"00:15:00";"Mole Mania / Any%";"[DarQ_Massacres](https://www.twitch.tv/darq_massacres)"
"Sun, 25 Feb 2018 21:44:00 +0100";"00:10:00";"The Little Mermaid(GB) / Any%";"[DarQ_Massacres](https://www.twitch.tv/darq_massacres)"
"Sun, 25 Feb 2018 21:59:00 +0100";"00:15:00";"Kirby's Dream Land / Beat The Game";"[DarQ_Massacres](https://www.twitch.tv/darq_massacres)"
"Sun, 25 Feb 2018 22:19:00 +0100";"00:52:00";"Super Metroid : Project Base / 104%";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)"
"Sun, 25 Feb 2018 23:16:00 +0100";"01:10:00";"Crash Team Racing / Any% Warpless";"[UnFantasmaMas](https://www.twitch.tv/unfantasmamas)"
"Mon, 26 Feb 2018 00:31:00 +0100";"00:50:00";"Shovel Knight : Plague of Shadows / Any% Race";"[Lot's Of People](https://www.twitch.tv/exploudyourear)"
"Mon, 26 Feb 2018 01:26:00 +0100";"01:30:00";"Quest for Glory Collection : Any%";"[mrprmiller](https://www.twitch.tv/misterprmiller)"
"Mon, 26 Feb 2018 03:01:00 +0100";"00:50:00";"Mario Kart 8 / 150CC DLC Tracks";"[ExploudYourEar](https://twitch.tv/exploudyourear)"
"Mon, 26 Feb 2018 03:56:00 +0100";"01:30:00";"Shovel Knight : Plague of Shadows / 100%";"[MooMooAkai](https://www.twitch.tv/moomooakai)"
"Mon, 26 Feb 2018 05:31:00 +0100";"02:40:00";"Jersey Devil / 100%";"[Bregermann](https://www.twitch.tv/bregermann)"
