"Scheduled";"Length";"Description";"Platform";"Category";"Incentive";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Restreamer";"TwitchGame"
"Fri, 14 Aug 2020 12:30:00 -0400";"01:15:00";"HDNMarathon Intro";;"10th Anniversary Begins";;;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
"Fri, 14 Aug 2020 13:55:00 -0400";"01:45:00";"Hyperdimension Neptunia Re;Birth3";"PC";"NG+ - True End";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia Re;Birth 3: V Century"
"Fri, 14 Aug 2020 15:50:00 -0400";"04:25:00";"Megadimension Neptunia VIIR";"PS4";"NG - ENG Current Version";"English Vs Japanese Voice / Bidwar - Yes / No VIIR cutscenes / Read the CPU Dream";"[worldie](https://www.twitch.tv/worldie)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Megadimension Neptunia VIIR"
"Fri, 14 Aug 2020 20:25:00 -0400";"01:05:00";"Super Neptunia RPG";"PC";"NG - Any%";;"[lisarox](https://www.twitch.tv/lisarox)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Super Neptunia RPG"
"Fri, 14 Aug 2020 21:40:00 -0400";"01:13:00";"Cyberdimension Neptunia: 4 Goddesses Online";"PC";"NG - Any%";"Dont Use Uni in the run";"[silenteagle3](https://www.twitch.tv/silenteagle3)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Cyberdimension Neptunia: 4 Goddesses Online"
"Fri, 14 Aug 2020 23:03:00 -0400";"02:00:00";"Omega Quintet";"PS4";"NG - Normal End";;"[Dabomstew](https://www.twitch.tv/Dabomstew)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Omega Quintet"
"Sat, 15 Aug 2020 01:13:00 -0400";"01:10:00";"Fairy Fencer F: Advent Dark Force";"PS4";"NG - Any% - Easy";;"[aaronesp11](https://www.twitch.tv/aaronesp11)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Fairy Fencer F: Advent Dark Force"
"Sat, 15 Aug 2020 02:33:00 -0400";"00:20:00";"Restreamer Swap (Break 2)";;"Break";;;;;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Hyperdimension Neptunia"
"Sat, 15 Aug 2020 03:03:00 -0400";"03:00:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"PC";"NG - Holy Sword";;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"[iivgmii](https://www.twitch.tv/iivgmii)";;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Hyperdimension Neptunia Re;Birth2: Sisters Generation"
"Sat, 15 Aug 2020 06:13:00 -0400";"05:30:00";"Hyperdevotion Noire: Goddess Black Heart";"PC";"NG - Any%";"Upgrade run to Normal Difficulty";"[silenteagle3](https://www.twitch.tv/silenteagle3)";;;;"[Marenthyu](https://www.twitch.tv/Marenthyu)";"Hyperdevotion Noire: Goddess Black Heart"
"Sat, 15 Aug 2020 11:53:00 -0400";"00:10:00";"Restreamer Swap (Break 3)";;"Break";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Hyperdimension Neptunia"
"Sat, 15 Aug 2020 12:13:00 -0400";"02:00:00";"Super Neptunia RPG";"PS4 PRO";"NG - All Trophies";"Bidwar - Subtitle Language Choice (5) EN/JP/FR/CH/KR";"[illayaya](https://www.twitch.tv/illayaya)";;;;"[illayaya](https://www.twitch.tv/illayaya)";"Super Neptunia RPG"
"Sat, 15 Aug 2020 14:23:00 -0400";"00:58:00";"Hyperdimension Neptunia Re;birth 1";"PC";"NG+";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)'";;;;"[illayaya](https://www.twitch.tv/illayaya)";"Hyperdimension Neptunia Re;Birth1"
"Sat, 15 Aug 2020 15:31:00 -0400";"00:34:00";"Hyperdimension Neptunia U: Action Unleashed";"PC";"NG - Any% - Race";"English Vs Japanese Voice";"[illayaya](https://www.twitch.tv/illayaya)";"[ozdhaka](https://www.twitch.tv/ozdhaka)";;;"[illayaya](https://www.twitch.tv/illayaya)";"Hyperdimension Neptunia U: Action Unleashed"
"Sat, 15 Aug 2020 16:15:00 -0400";"00:50:00";"Azur Lane:Crosswave";"PC";"NG - Any% w/ DLC";;"[illayaya](https://www.twitch.tv/illayaya)";;;;"[illayaya](https://www.twitch.tv/illayaya)";"Azur Lane: Crosswave"
"Sat, 15 Aug 2020 17:15:00 -0400";"01:25:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"PC";"NG+";"Nation Ending Choice";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;"[illayaya](https://www.twitch.tv/illayaya)";"Hyperdimension Neptunia Re;Birth2: Sisters Generation"
