"Scheduled";"Length";"Description";"Platform";"Category";"Incentive";"Runner 1";"Runner 2";"Runner 3";"Commetator";"Restreamer"
"Fri, 17 Aug 2018 18:15:00 -0400";"00:20:00";"Opening Set Up";;"Set Up % - Talk";"[Incentives](https://pastebin.com/8j2W8shg)";;;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)"
"Fri, 17 Aug 2018 18:45:00 -0400";"02:05:00";"Hyperdimension Neptunia Victory Vs Rebirth 3";"Playstation 3 vs Steam";"NG+ True End - Showcase Race";"50k - Use Developer Skills for Final Fight No Animation Skip";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Dabomstew](https://www.twitch.tv/Dabomstew)";;;"[Dabomstew](https://www.twitch.tv/Dabomstew)"
"Fri, 17 Aug 2018 21:00:00 -0400";"01:30:00";"Superdimension Neptune vs Sega Hard Girls";"PC";"NG True End";;"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"[Dabomstew](https://www.twitch.tv/Dabomstew)"
"Fri, 17 Aug 2018 22:40:00 -0400";"01:30:00";"Fairy Fencer F: Advent Dark Force";"Playstation 4";"NG - Goddess";;"[Hexi123](https://www.twitch.tv/Hexi123)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)"
"Sat, 18 Aug 2018 00:20:00 -0400";"02:05:00";"Megadimension Neptunia VII";"Playstation 4 vs Steam";"NG+ Good End - PS4 Vs PC Showcase Race";"Fanservice%  80K - Turn off Flags - Each Flag requires 20k to turn off";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[pikadude9001](https://www.twitch.tv/pikadude9001)";;;"[Dabomstew](https://www.twitch.tv/Dabomstew)"
"Sat, 18 Aug 2018 02:35:00 -0400";"00:20:00";"SetUp 1 Block - Interview";;"Restreamer Change";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Hexi123](https://www.twitch.tv/Hexi123)";"[Retroid99](https://www.twitch.tv/Retroid99)";"[Auroraflow12](https://www.twitch.tv/Auroraflow12)";"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 03:05:00 -0400";"01:40:00";"Cyberdimension Neptunia: 4 Goddesses Online";"Playstation 4";"NG - English Version Any%";"Blanc Solo Only % - 200k";"[Neploli](https://www.twitch.tv/Neploli)";;;;"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 04:55:00 -0400";"01:10:00";"Hyperdimension Neptunia Re;Birth1";"PC";"NG+ - Any% Race";;"[Mathew10Wilson](https://www.twitch.tv/Mathew10Wilson)";"[Retroid99](https://www.twitch.tv/Retroid99)";;"[Hexi123](https://www.twitch.tv/Hexi123)";"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 06:15:00 -0400";"01:23:00";"Hyperdimension Neptunia MK2";"Playstation 3";"NG+ Normal End";"Bidwar -  MK2 VS OG FFF";"[Hexi123](https://www.twitch.tv/Hexi123)";;;;"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 07:48:00 -0400";"00:15:00";"Superdimension Neptune vs Sega Hard Girls";"PC";"NG+ Bad End";;"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;;"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 08:13:00 -0400";"02:00:00";"MegaTagmension Blanc + Neptune VS Zombies";"PS VITA / TV";"NG - Any%";"420k points Lvl 1 Peashy and Plutia - 320k Gear x Uni Narration by zfresh and 0x - 500k Blanc Only";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[Neploli](https://www.twitch.tv/Neploli)";;;"[Neploli](https://www.twitch.tv/Neploli)"
"Sat, 18 Aug 2018 10:23:00 -0400";"00:12:00";"Interview Q/A 1";;;;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Marenthyu](https://www.twitch.tv/Marenthyu)";"[Hexi123](https://www.twitch.tv/Hexi123)";;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)"
"Sat, 18 Aug 2018 10:45:00 -0400";"02:22:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"PC";"NG Conquest";"Bidwar - DLC Gehaburn Vs No DLC Gehaburn";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)"
